"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes; Camila Cabello",,Señorita
,2,"Billie Eilish",,"bad guy"
,3,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,4,"Ariana Grande; Social House",,boyfriend
,5,Joji,,Sanctuary
,6,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,7,"Ed Sheeran",Khalid,"Beautiful People"
,8,"Lewis Capaldi",,"Someone You Loved"
,9,"Post Malone","Young Thug",Goodbyes
,10,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,11,Avicii,"Aloe Blacc",SOS
,12,"Shawn Mendes",,"If I Can't Have You"
,13,"Taylor Swift",,"You Need To Calm Down"
,14,MEDUZA,Goodboys,"Piece Of Your Heart"
,15,Lizzo,,"Truth Hurts"
,16,"Jonas Brothers",,Sucker
,17,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,18,"DJ Snake; J Balvin; Tyga",,"Loco Contigo"
,19,"Khalid; Disclosure",,Talk
,20,"Sam Smith",,"How Do You Sleep?"
,21,"Post Malone",,Wow.
,22,"Chris Brown",Drake,"No Guidance"
,23,"Post Malone; Swae Lee",,Sunflower
,24,"Anuel AA; Daddy Yankee; KAROL G; J Balvin; Ozuna",,China
,25,BLACKPINK,,"Kill This Love"
,26,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,27,"Ava Max",,"So Am I"
,28,Bazzi,,Paradise
,29,"The Chainsmokers","Bebe Rexha","Call You Mine"
,30,Joji,,"SLOW DANCING IN THE DARK"
