"Chart ID",Position,Artist,Featured,"Song Title"
,1,IU,,"strawberry moon"
,2,Aimer,,"Zankyou Sanka"
,3,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,4,"Ourealgoat; SINCE; Ahn Byeong-Woong; Tabber; and Jo Gwang-il",Gaeko,"Wake Up"
,5,Adele,,"Easy On Me"
,6,BE'O,Beenzino,"Counting Stars"
,7,sokodomo,"Zion.T; Wonstein",MERRY-GO-ROUND
,8,YOASOBI,,"Taisho Romance"
,9,YOASOBI,,Loveletter
,10,"Anandelight; unofficialboy; BE'O; Geegooin; Mudd the student",MINO,BREATHE
,11,BE'O,MINO,Limousine
,12,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,13,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,14,YOASOBI,Midories,Tsubame
,15,Aimyon,,Heart
,16,M.O.M,,"Foolish Love"
,17,"Lee Mu-jin",,"Traffic Light"
,18,Adele,,"Oh My God"
,19,TWICE,,"The Feels"
,20,JSDK,,"Only You"
