"Chart ID",Position,Artist,Featured,"Song Title"
,1,aespa,,Illusion
,2,"Kelly Clarkson",,"Happier Than Ever"
,3,"Avril Lavigne",,Breakaway
,4,WEi,,"Too Bad"
,5,VERIVERY,,Undercover
,6,HYO,,DEEP
,7,"Ruth B.",,Dandelions
,8,"Carrie Underwood",,"Crazy Angels"
,9,GOT7,,NANANA
,10,ASTRO,,"Candy Sugar Pop"
,11,VERIVERY,,O
,12,TREASURE,,DARARI
,13,"NCT DREAM",,Beatbox
,14,"THE BOYZ",,Echo
,15,"Carrie Underwood",,"Denim & Rhinestones"
,16,"Jamie Miller",,"It Is What It Is"
,17,NMIXX,,TANK
,18,"Jamie Miller",,"Last Call"
,19,PSY,SUGA,"That That"
,20,SEVENTEEN,,Darl+ing
,21,ENHYPEN,,"Polaroid Love"
,22,TREASURE,,JIKJIN
,23,iKON,,"BUT YOU"
,24,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
,25,SEVENTEEN,,HOT
