"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,2,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,3,"Bruno Mars",,"Versace On the Floor"
,4,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,5,"Robbie Williams",,"Love My Life"
,6,"Laura Marano",,Boombox
,7,"Rae Sremmurd","Gucci Mane","Black Beatles"
,8,"Little Mix",,Touch
,9,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,10,"Shawn Mendes",,Mercy
,11,"Little Mix",,"Shout Out to My Ex"
,12,"The Weeknd","Daft Punk","I Feel It Coming"
,13,Adele,,"Water Under the Bridge"
,14,"Rag'n'Bone Man",,Human
,15,"The Chainsmokers",XYLØ,"Setting Fires"
,16,"Bridgit Mendler",Kaiydo,Atlantis
,17,Starley,,"Call on Me (Ryan Riback Remix)"
,18,Kygo,"Julia Michaels","Carry Me"
,19,"The Weeknd",,"Party Monster"
,20,"Little Mix",,"Nothing Else Matters"
,21,"Mariah Carey",,"All I Want for Christmas Is You"
,22,"The Weeknd","Daft Punk",Starboy
,23,"Cheat Codes; Dante Klein",,"Let Me Hold You (Turn Me On)"
,24,"The Vamps; Matoma",,"All Night"
,25,"The Chainsmokers","Phoebe Ryan","All We Know"
,26,"The Chainsmokers",Halsey,Closer
,27,"The Weeknd",,"False Alarm"
,28,"Mount Cashmore",,"Love You More"
,29,"Kenny Chesney",P!nk,"Setting the World on Fire"
,30,"Little Big Town",,"Better Man"
,31,Desiigner,,Panda
,32,"Stevie Wonder","Ariana Grande",Faith
,33,Nevada,"Mark Morrison; Fetty Wap","The Mack"
,34,Seeb,"Jacob Banks","What Do You Love"
,35,"Fifth Harmony",,"That's My Girl"
,36,"Lady Gaga",,"Million Reasons"
,37,"Hailee Steinfeld; Grey",Zedd,Starving
,38,"Twin Atlantic",,"No Sleep"
,39,"Ariana Grande","Nicki Minaj","Side To Side"
,40,"Jonas Blue",RAYE,"By Your Side"
