"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Connells",,Gauntlet
,2,Madonna,,"[DUPLICATE] The Power of Good-Bye"
,3,"Jennifer Paige",,Crush
,4,"Gloria Estefan",,"Don't Stop"
,5,"Edwin McCain",,"Grind Me in the Gears"
,6,"Dakota Moon",,"Another Day Goes By"
,7,"Will Smith",,"Just the Two of Us"
,8,"Natalie Imbruglia",,"Wishing I Was There"
,9,"Matchbox Twenty",,"Real World"
,10,"Eric Clapton",,"River of Tears"
,11,"Boyz II Men; Chanté Moore",,"Your Home Is in My Heart"
,12,"Ace of Base",,"Cruel Summer"
,13,"Simply Red",,"Someday in My Life"
,14,Semisonic,,"Closing Time"
,15,"Daryl Hall and John Oates",,"The Sky Is Falling"
,16,"Sarah McLachlan",,Adia
,17,"Janet Jackson",,"Go Deep"
,18,"Michael W. Smith",,"Never Been Unloved"
,19,"Natalie Merchant",,"Break Your Heart"
,20,Sparkle,"R. Kelly","Be Careful"
,21,"Brooks & Dunn",,"Born and Raised in Black and White"
,22,U2,,"If God Will Send His Angels"
,23,"Color Me Badd",,"Remember When"
,24,"Céline Dion",,"Treat Her Like a Lady"
,25,Everything,,Hooch
