"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Robin; Schürze",,Layla
,2,Liaze,,"PARADISE (MIT DIR)"
,3,"Miksu / Macloud; makko",,"Nachts wach"
,4,"Die Zipfelbuben",,Olivia
,5,Luciano,,"Beautiful Girl"
,6,Luciano,,"Frozen Tears"
,7,"James Hype; Miggy Dela Rosa",,Ferrari
,8,"Kontra K; Sido; Leony",,Follow
,9,"Ion Miles; SIRA; BHZ",,Powerade
,10,"Theo Junior",,"Ups & Downs"
,11,Ary,Liaze,"Ticket nach Ketama"
,12,"Julian Sommer",,"Dicht im Flieger"
,13,"Bonez MC; RAF Camora",,"Letztes Mal"
,14,"Miksu / Macloud; t-low",,Sehnsucht
,15,"Imanbek; BYOR",,"Belly Dancer"
,16,"t-low; Miksu / Macloud",,"We Made It"
,17,Rin,,"Commitment Issues"
,18,Pashanim,,"Kleiner Prinz"
,19,Domiziana,,"Ohne Benzin"
,20,"TREAM; treamiboii",,"LEBENSLANG (HBz Remix)"
,21,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,22,"Central Cee",,Doja
,23,"Mia Julia; Lorenz Büffel; Malle Anja",,"Der Zug hat keine Bremse (Mallorcastyle Edition)"
,24,"PA Sports",,HEAVEN
,25,HoodBlaq,"RAF Camora",Casablanca
,26,"Öwnboss; Sevek",,"Move Your Body"
,27,"Glass Animals",,"Heat Waves"
,28,"Topic; A7S",,"Kernkraft 400 (A Better Day)"
,29,Dardan,,PARFUM
,30,Farruko,,Pepas
,31,Benzz,,"Je M'appelle"
,32,Emilio,,AUSMACHT
,33,"LEA; 01099; Zachi; Gustav",,Eigentlich
,34,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,35,"Chris Brown",,"Under The Influence"
,36,Pashanim,,Sommergewitter
,37,"The Ironix; Nullzweizwei",,COACHELLA
,38,Leony,,Remedy
,39,"Luude; Mattafix",,"Big City Life"
,40,"Azet; Zuna",,Karussell
