"Chart ID",Position,Artist,Featured,"Song Title"
03302018-Zach,1,"Frank Ocean",,"Moon River"
03302018-Zach,2,"Kendrick Lamar; SZA",,"All the Stars"
03302018-Zach,3,Migos,,"Stir Fry"
03302018-Zach,4,"James Bay",,"Wild Love"
03302018-Zach,5,"Alice Merton",,"No Roots"
03302018-Zach,6,"Daniel Caesar","Kali Uchis","Get You"
03302018-Zach,7,IDK,"Denzel Curry","No Wave"
03302018-Zach,8,"Imagine Dragons",,"Whatever It Takes"
03302018-Zach,9,"Lo Moon",,"Real Love"
03302018-Zach,10,"Foster the People",,"Sit Next to Me"
03302018-Zach,11,"Lil Dicky","Chris Brown","Freaky Friday"
03302018-Zach,12,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
03302018-Zach,13,Chronixx,,"Skankin' Sweet"
03302018-Zach,14,"BlocBoy JB",Drake,"Look Alive"
03302018-Zach,15,"Nothing More",,"Go to War"
03302018-Zach,16,"Daniel Caesar",H.E.R.,"Best Part"
03302018-Zach,17,"21 Savage; Offset; Metro Boomin","Travis Scott","Ghostface Killers"
03302018-Zach,18,"Dua Lipa",,"New Rules"
03302018-Zach,19,COIN,,"Growing Pains"
03302018-Zach,20,"James Bay",,"Pink Lemonade"
03302018-Zach,21,CHVRCHES,,"Get Out"
03302018-Zach,22,"Joey Bada$$",,Temptation
03302018-Zach,23,"Offset; Metro Boomin",,"Ric Flair Drip"
03302018-Zach,24,Drake,,"God's Plan"
03302018-Zach,25,"Daniel Caesar",,"We Find Love"
03302018-Zach,26,"The Weeknd; Kendrick Lamar",,"Pray For Me"
03302018-Zach,27,"Amindi K. Fro$t; Tessellated; Valleyz",,"Pine & Ginger"
03302018-Zach,28,"Zedd; Maren Morris; Grey",,"The Middle"
03302018-Zach,29,"Bruno Mars","Cardi B","Finesse (Remix)"
03302018-Zach,30,"Shawn Mendes",,"In My Blood"
03302018-Zach,31,"Khalid; Normani",,"Love Lies"
03302018-Zach,32,Bastille,,"World Gone Mad"
03302018-Zach,33,"Vance Joy",,"We're Going Home"
03302018-Zach,34,"Seeb; Skip Marley",,"Cruel World"
03302018-Zach,35,"Camila Cabello",,Consequences
03302018-Zach,36,"Big K.R.I.T.",,"Big K.R.I.T."
03302018-Zach,37,"Mozzy; Sjava; Reason",,Seasons
03302018-Zach,38,"Big Sean; Metro Boomin","Travis Scott","Go Legend"
03302018-Zach,39,Diplo,DRAM,"Look Back"
03302018-Zach,40,"Bishop Briggs",,Dream
03302018-Zach,41,Eminem,"2 Chainz; Phresher","Chloraseptic (Remix)"
03302018-Zach,42,"Khalid; Swae Lee",,"The Ways"
03302018-Zach,43,"21 Savage; Metro Boomin",,"My Choppa Hate Niggas"
03302018-Zach,44,"Bootsy Collins","Kali Uchis","Worth My While"
03302018-Zach,45,Marshmello,Khalid,Silence
03302018-Zach,46,"Shawn Mendes",,"Lost In Japan"
03302018-Zach,47,Kesha,,Praying
03302018-Zach,48,"Vance Joy",,"Lay It On Me"
03302018-Zach,49,"N.E.R.D; Rihanna",,Lemon
03302018-Zach,50,"Camila Cabello",,"Never Be the Same"
