"Chart ID",Position,Artist,Featured,"Song Title"
061716-ry4n,1,"The Veronicas",,"In My Blood"
061716-ry4n,2,Halsey,,Ghost
061716-ry4n,3,"Alan Walker",,"Sing Me to Sleep"
061716-ry4n,4,Beyoncé,,Sorry
061716-ry4n,5,"Dua Lipa",,"Hotter Than Hell"
061716-ry4n,6,Drake,Rihanna,"Too Good"
061716-ry4n,7,Halsey,,Colors
061716-ry4n,8,Drake,"Wizkid; Kyla","One Dance"
061716-ry4n,9,"Kungs; Cookin' On 3 Burners",,"This Girl"
061716-ry4n,10,MØ,,"Final Song"
061716-ry4n,11,P!nk,,"Just Like Fire"
061716-ry4n,12,"Nick Jonas","Tove Lo",Close
061716-ry4n,13,Margaret,,"Cool Me Down"
061716-ry4n,14,"Jay Sean","Sean Paul","Make My Love Go"
061716-ry4n,15,"Jennifer Lopez",,"Ain't Your Mama"
061716-ry4n,16,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
061716-ry4n,17,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
061716-ry4n,18,"Little Mix","Sean Paul",Hair
061716-ry4n,19,Rihanna,,"Kiss It Better"
061716-ry4n,20,Foxes,,Cruel
061716-ry4n,21,"Troye Sivan",,"TALK ME DOWN"
061716-ry4n,22,"Twenty One Pilots",,Ride
061716-ry4n,23,"Taylor Swift",,"New Romantics"
061716-ry4n,24,"Poli Genova",,"If Love Was A Crime"
061716-ry4n,25,Seeb,Neev,Breathe
061716-ry4n,26,"Alicia Keys",,"In Common"
061716-ry4n,27,"The Chainsmokers",Daya,"Don't Let Me Down"
061716-ry4n,28,BROODS,,Free
061716-ry4n,29,Rihanna,,"Needed Me"
061716-ry4n,30,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
061716-ry4n,31,USHER,,Crash
061716-ry4n,32,Beyoncé,,Formation
061716-ry4n,33,Rochelle,,"All Night Long"
061716-ry4n,34,Sia,,"Cheap Thrills"
061716-ry4n,35,"Willy William",,Ego
061716-ry4n,36,Beyoncé,,"Hold Up"
061716-ry4n,37,"Zedd; Kesha",,"True Colors"
061716-ry4n,38,Coldplay,,Up&Up
061716-ry4n,39,"Joel Adams",,"Please Don't Go"
061716-ry4n,40,"Alan Walker",,Faded
