"Chart ID",Position,Artist,Featured,"Song Title"
,1,Poppy,,FYB
,2,Gorillaz,,"O Green World"
,3,Aurora,,"Cure For Me"
,4,Gorillaz,"Tame Impala; Bootie Brown","New Gold"
,5,"Steve Lacy",,"Bad Habit"
,6,Poppy,"FEVER 333","Scary Mask"
,7,Poppy,,"Fill the Crown"
,8,Poppy,,Interweb
,9,"Rina Sawayama",,Hurricanes
,10,Poppy,,Meat
,11,ROSALÍA,,BIZCOCHITO
,12,Ado,,KokoroToIuNaNoFukakai
,13,Poppy,,BLOODMONEY
,14,Poppy,,X
,15,"Alice Glass",,"LOVE IS VIOLENCE"
,16,Dreamcatcher,,PIRI
,17,"FKA twigs",Rema,jealousy
,18,Björk,,"Pagan Poetry"
,19,(G)I-DLE,,TOMBOY
,20,"Kate Bush",,"Running Up That Hill (A Deal With God)"
