"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Scratch Massive","Toby Ernst","Numero 6"
,2,ionnalee,,"Remember the Future"
,3,"Allman Brown",,"Lonely Hearts, Los Angeles"
,4,Bastille,,"Those Nights"
,5,Georgia,,"About Work the Dancefloor"
,6,Metric,,Risk
,7,Lauv,CHVRCHES,"Drugs & The Internet (CHVRCHES Remix)"
,8,Rhye,,Needed
,9,"Rosa Anschütz",,Diopter
,10,"August Eve",,"You Already Know"
,11,SAFIA,,Resolution
,12,"Hot Chip",,"Melody of Love"
,13,Sevdaliza,,"Darkest Hour"
,14,"Charli xcx",Lizzo,"Blame It On Your Love"
,15,Aurora,,"The River"
,16,"Thom Yorke",,"Not the News"
,17,"Scratch Massive","Grindi Manberg","Fantome X"
,18,"Slow Magic","Julianne Hope",Daydream
,19,Sevdaliza,,Martyr
,20,"Róisín Murphy",,Incapable
