"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rompasso,"Johnny Penns","Deep Inside"
,2,"Calvin Harris; Sam Smith",,"Desire (Cedric Gervais Festival Mix)"
,3,"The Kolors",,ITALODISCO
,4,Biscits,,"Don't Stop (Express Yourself Remix)"
,5,"Jung Kook; Jack Harlow",,3D
,6,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,7,"Troye Sivan",,Rush
,8,"Doja Cat",,"Paint The Town Red"
,9,"Switch Disco; Robert Miles","Ella Henderson",REACT
,10,"Alan Walker; Zak Abel",,"Endless Summer"
,11,"Alan Walker; Dash Berlin; Vikkstar",,"Better Off (Alone, Pt. III)"
,12,"KDDK; The Hatters",,"Wildfire (Swanky Tunes Remix)"
,13,"Rita Ora","Fatboy Slim","Praising You"
,14,"Roger Shah","Sian Evans","Hide U (Express Yourself Remix)"
,15,"Vody Boom",,"Milkshake What A Thrill"
,16,"Alok; Ava Max",,"Car Keys (Ayla)"
,17,"Olivia Rodrigo",,vampire
,18,"DJ Belite",,"All Eyes On Me"
,19,Kygo,"Paul McCartney; Michael Jackson","Say Say Say"
,20,"ANNA ASTI",,Царица
