"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons; JID",,Enemy
,2,"Billie Eilish",,"Happier Than Ever"
,3,Adele,,"Oh My God"
,4,Adele,,"Easy On Me"
,5,Adele,,"Can I Get It"
,6,"Taylor Swift",,"All Too Well"
,7,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,8,"Doja Cat",,Woman
,9,"Doja Cat",,"Need to Know"
,10,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,11,"Doja Cat",,"Get Into It (Yuh)"
,12,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,13,"Ed Sheeran",,"Overpass Graffiti"
,14,"Lil Nas X",,"THATS WHAT I WANT"
,15,"Charli XCX",,"Good Ones"
,16,"Ed Sheeran",,Shivers
,17,"Little Mix",,No
,18,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,19,"Natalia LaFourcade",,"Hasta la Raíz"
,20,"Billie Eilish",,Oxytocin
,21,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
,22,"Doja Cat; The Weeknd",,"You Right"
,23,Adele,,Hello
,24,"Olivia Rodrigo",,"good 4 u"
,25,Adele,,"When We Were Young"
,26,"Dua Lipa",,Levitating
,27,Adele,,"Rolling in the Deep"
,28,Adele,,"Water Under the Bridge"
,29,Chlöe,,"Have Mercy"
,30,Måneskin,,Beggin'
,31,"The Weeknd",,"Save Your Tears"
,32,Adele,,"I Drink Wine"
,33,"Taylor Swift",,"State of Grace"
,34,"Doja Cat",SZA,"Kiss Me More"
,35,"Taylor Swift",,Red
,36,"Post Malone; The Weeknd",,"One Right Now"
,37,"Ed Sheeran",,"Bad Habits"
,38,"Avril Lavigne",,"Bite Me"
,39,Adele,,"Hold On"
,40,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,41,"Tiësto; Ava Max",,"The Motto"
,42,Adele,,"Love Is A Game"
,43,"Billie Eilish",,NDA
,44,"Olivia Rodrigo",,traitor
,45,"The Weeknd",,"Take My Breath"
,46,"The Kid LAROI; Justin Bieber",,STAY
,47,Halsey,,"I am not a woman, I'm a god"
,48,Adele,,"Cry Your Heart Out"
,49,"bbno$; Rich Brian",,edamame
,50,Lorde,,"Mood Ring"
