"Chart ID",Position,Artist,Featured,"Song Title"
22032024,1,Dotter,,"It's Not Easy to Write a Love Song"
22032024,2,"Lia Larsson",,"30 km/h"
22032024,3,"Marina Satti",,ZARI
22032024,4,Kaleen,,"We Will Rave"
22032024,5,SABA,,SAND
22032024,6,Loreen,,Tattoo
22032024,7,"Doja Cat",,"Paint The Town Red"
22032024,8,"Dua Lipa",,"Training Season"
22032024,9,MIIA,,"Green Lights"
22032024,10,"Lana Del Rey",,A&W
22032024,11,"Olly Alexander",,Dizzy
22032024,12,"Angelina Mango",,"la noia"
22032024,13,"Ariana Grande",,"yes, and?"
22032024,14,Cecilia,,FOMO
22032024,15,"Danny Saucedo",,"Happy That You Found Me"
22032024,16,"Sini Sabotage",,"Kuori mua"
22032024,17,"Baby Lasagna",,"Rim Tim Tagi Dim"
22032024,18,Besa,,TiTAN
22032024,19,"Dua Lipa",,Houdini
22032024,20,Gåte,,Ulveham
22032024,21,iolanda,,Grito
22032024,22,LUNA,,"The Tower"
22032024,23,"Maria Sur",,"When I'm Gone"
22032024,24,Mustii,,"Before The Party's Over"
22032024,25,Raiven,,Veronika
22032024,26,"alyona alyona; Jerry Heil",,"Teresa & Maria"
22032024,27,"Ariana Grande",,"we can't be friends (wait for your love)"
22032024,28,KRICK,,"Drowning in the Rain"
22032024,29,"Sara Siipola",,Paskana
22032024,30,Annalisa,,Sinceramente
22032024,31,"Ariana Grande",,bye
22032024,32,"cassö; RAYE; D-Block Europe",,Prada
22032024,33,"Marcus & Martinus",,Unforgettable
22032024,34,"Ariana Grande",Nonna,"ordinary things"
22032024,35,Beyoncé,"Kendrick Lamar","AMERICA HAS A PROBLEM"
22032024,36,"Don Toliver",,"Deep in the Water"
22032024,37,"Flo Milli","SZA; Cardi B","Never Lose Me (Remix)"
22032024,38,Gunna,Offset,"Prada Dem"
22032024,39,"Travis Scott","Playboi Carti",FE!N
22032024,40,"Biig Piig",,"Watch Me"
