"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Everything But The Girl",,"Missing (Todd Terry Remix)"
,2,"Ariana Grande",,"God is a woman"
,3,"Janet Jackson",,"If 211"
,4,"Jorja Smith",,"Blue Lights"
,5,BROCKHAMPTON,,FACE
,6,"Sheena Easton",,"Sugar Walls"
,7,"Charli XCX",,"Girls Night Out"
,8,"Michael Jackson; Janet Jackson",,Scream
,9,"Vince Staples",,"Yeah Right"
,10,"Jorja Smith; Preditah",,"On My Mind"
,11,Björk,,Immature
,12,"Teyana Taylor","Mykki Blanco",WTP
,13,"Fabiana Palladino",,Mystery
,14,"Barbra Streisand",,"Woman in Love"
,15,Radiohead,,"Karma Police"
,16,Björk,,Hyperballad
,17,"The Cardigans",,Lovefool
,18,"Kali Uchis","Jorja Smith",Tyrant
,19,"Tegan and Sara",,Boyfriend
,20,"Migos; Nicki Minaj; Cardi B",,MotorSport
,21,SOPHIE,,Immaterial
,22,Kelela,,"All the Way Down"
,23,SWV,,Weak
,24,Björk,,"All Is Full of Love"
,25,"Janelle Monáe",,"So Afraid"
,26,"Imogen Heap",,"Hide And Seek"
,27,"Charli XCX",,"No Angel"
,28,Lights,,Saviour
,29,"Charli XCX",,Focus
,30,"The Sugarcubes",,Birthday
,31,"Natalie Cole",,Safe
,32,SOPHIE,,Infatuation
,33,"Charli XCX","Brooke Candy; CupcakKe; Pabllo Vittar","I Got It"
,34,Kelela,,LMK
,35,"Charli XCX","Dorian Electra; Mykki Blanco",Femmebot
,36,"ODD EYE CIRCLE",,"Girl Front"
,37,Björk,,Bachelorette
,38,"Japanese Breakfast",,"Till Death"
,39,"KIDS SEE GHOSTS","Ty Dolla $ign","Freeee (Ghost Town Pt. 2)"
,40,Drake,"Static Major; Ty Dolla $ign","After Dark"
