"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chris Brown",,"Ain't No Way (You Won't Love Me)"
,2,"Claudia Leitte",Pitbull,Carnaval
,3,Future,Drake,"Life Is Good"
,7,"Claudia Leitte",,Taquitá
,8,"Doja Cat; Tyga",,Juicy
,14,Rashid,Emicida,"Pipa Voada"
,25,"Baco Exu do Blues",,"Me Desculpa Jay Z"
,29,Bera,"Claudia Leitte","Mi Amor"
,33,"Bruno Mars",,"Just the Way You Are"
,35,"Camila Cabello","Young Thug",Havana
,37,"Camila Cabello",,"Never Be the Same"
,47,"Chris Brown",,"Say Goodbye"
,69,"DJ Khaled",Drake,POPSTAR
