"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Castle on the Hill"
,2,Lorde,,"Green Light"
,3,"Ed Sheeran",,"Thinking Out Loud"
,4,"Ed Sheeran",,"I'm a Mess"
,5,"Bebe Rexha",,Atmosphere
,6,"Ed Sheeran",,Don't
,7,"Ed Sheeran",,Drunk
,8,"Ed Sheeran",,"English Rose"
,9,"Ed Sheeran",,"Give Me Love"
,10,"Ed Sheeran",,"I See Fire"
,11,"Lady Gaga",,"John Wayne"
,12,"Ed Sheeran",,Photograph
,13,"Ed Sheeran",,Runaway
,14,"Ed Sheeran",,"Shape of You"
,15,"Ed Sheeran",,Sing
,16,"Ed Sheeran",,"The A Team"
,17,"All Time Low",,Therapy
,18,"Ed Sheeran",,"Touch and Go"
,19,"Tove Lo",,Bitches
,20,"Ed Sheeran",,"You Need Me, I Don't Need You"
,21,"All Time Low",,"Dirty Laundry"
,22,"Ed Sheeran",,Bloodstream
,23,"Jack's Mannequin",,"Dark Blue"
,24,Bastille,,Blame
,25,"One Direction",,"Drag Me Down"
