"Chart ID",Position,Artist,Featured,"Song Title"
,1,Shinedown,,"GET UP"
,2,"Jacob Banks",,"Unknown (To You)"
,3,"Charlie Puth",,"The Way I Am"
,4,Bastille,,"Quarter Past Midnight"
,5,"The Chainsmokers","Emily Warren","Side Effects"
,6,"Leon Bridges",,Beyond
,7,OneRepublic,,Connection
,8,"Post Malone",,"Better Now"
,9,Weezer,,Africa
,10,"Dennis Lloyd",,Nevermind
,11,"Panic! At The Disco",,"High Hopes"
,12,"Ben Howard",,"Nica Libres At Dusk"
,13,"Knox Hamilton",,"Never My Love"
,14,"Ocean Park Standoff","Lil Yachty","If You Were Mine"
,15,"Zedd; Elley Duhé",,"Happy Now"
,16,Bazzi,,Mine
,17,"X Ambassadors",,"Ahead Of Myself"
,18,"Death From Above",,"Caught Up"
,19,"Death Cab for Cutie",,"Gold Rush"
,20,NF,,Lie
,21,"Mike Shinoda",,"Crossing a Line"
,22,Logic,"Ryan Tedder","One Day"
,23,"St. Paul & The Broken Bones",,Apollo
,24,"MEG MYERS",,Numb
,25,"Imagine Dragons",,Natural
,26,"Kacey Musgraves",,"Slow Burn"
,27,"USS (Ubiquitous Synergy Seeker)",,Medicine
,28,311,,"Self Esteem"
,29,"Blue October",,Daylight
,30,"Ed Sheeran",,Happier
,31,"Foster the People",,"Sit Next to Me"
,32,tobyMac,,Everything
,33,"Marshmello; Bastille",,Happier
,34,"The Joy Formidable",,"The Wrong Side"
,35,"Dan + Shay",,Tequila
,36,"Greta Van Fleet",,"When The Curtain Falls"
,37,"Martin Garrix",Khalid,Ocean
,38,"Thirty Seconds to Mars",,"Rescue Me"
,39,"Theory of a Deadman",,"Wicked Game"
,40,"Social House","Lil Yachty","Magic in the Hamptons"
