"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Anti-Hero
,2,"Taylor Swift",,Bejeweled
,3,"Taylor Swift",,"Vigilante Shit"
,4,"Kate Bush",,Cloudbusting
,5,"Taylor Swift",,"London Boy"
,6,"Taylor Swift",,Question...?
,7,"Michael Jackson",,D.S.
,8,"Janet Jackson",,"What About"
,9,"Taylor Swift",,Karma
,10,"Taylor Swift",,"You're on Your Own, Kid"
,11,"Taylor Swift",,Mastermind
,12,"Taylor Swift",,ivy
,13,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,14,"Kate Bush",,"Under Ice"
,15,"Taylor Swift",,"Midnight Rain"
,16,"Taylor Swift",,"the lakes (original version)"
,17,"Kate Bush",,"Hounds of Love"
,18,"Taylor Swift",,"Dear Reader"
,19,"Taylor Swift",,Maroon
,20,"Taylor Swift",,"Hits Different"
,21,"Taylor Swift",,"Lavender Haze"
,22,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,23,"Kate Bush",,"Jig Of Life"
,24,"Taylor Swift",,Haunted
,25,"Dua Lipa",,"Love Again"
,26,"Taylor Swift",,Glitch
,27,"Taylor Swift",,"Don't Blame Me"
,28,"Kate Bush",,"Mother Stands For Comfort"
,29,"Taylor Swift",,Labyrinth
,30,"Taylor Swift",,"Sweet Nothing"
