"Chart ID",Position,Artist,Featured,"Song Title"
,1,Avicii,"Sandro Cavazza","Without You"
,2,"LE SSERAFIM",,"Blue Flame"
,3,TWICE,,"UP NO MORE"
,4,"Twenty One Pilots",,Ride
,5,TWICE,,"I CAN'T STOP ME"
,6,STAYC,,"SO BAD"
,7,TAEYEON,,INVU
,8,"Niall Horan",,Heaven
,9,BIGBANG,,"FXXK IT"
,10,"Red Velvet",,Psycho
,11,TWICE,,"Set Me Free"
,12,aespa,,"Black Mamba"
,13,"The Weeknd",,Often
,14,"Charlie Puth",,"Cheating on You"
,15,TWICE,,"What You Waiting For"
,16,"DJ Snake","Justin Bieber","Let Me Love You"
,17,BIGBANG,,"We Like 2 Party"
,18,"Twenty One Pilots",,"Stressed Out"
,19,aespa,,"Hold On Tight"
,20,BIGBANG,,"BANG BANG BANG"
,21,TWICE,,LIKEY
,22,"Calvin Harris","Ellie Goulding",Outside
,23,Coldplay,,"Adventure of a Lifetime"
,24,NMIXX,,"Love Me Like This"
,25,"The Weeknd",,"Can't Feel My Face"
,26,"5 Seconds of Summer",,Youngblood
,27,G-DRAGON,,BULLSHIT
,28,G-DRAGON,,"Untitled, 2014"
,29,"KAI (EXO)",,Peaches
,30,EXO,,Monster
,31,"Selena Gomez",,"Back to You"
,32,Avicii,,"Wake Me Up"
,33,"Fly By Midnight",,"Nothing New"
,34,"Ninety One",,DRIFT
,35,"Ariana Grande",,"Into You"
,36,ZAYN,,PILLOWTALK
,37,BIGBANG,,"Still Life"
,38,"Harry Styles",,"As It Was"
,39,"Maroon 5",,Maps
,40,"Calvin Harris",,"My Way"
,41,"Twenty One Pilots",,Doubt
,42,Avicii,,"Waiting for Love"
,43,"Charlie Puth",,"I Don't Think That I Like Her"
,44,"Ninety One",,"Bari Biled"
,45,"Ava Max",,"Sweet but Psycho"
,46,"Calvin Harris","Ellie Goulding","I Need Your Love"
,47,IVE,,"LOVE DIVE"
,48,"Ninety One",,Suraqtar
,49,"The Chainsmokers; Coldplay",,"Something Just Like This"
,50,"KAI (EXO)",,Rover
