"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",,"Run Away"
,2,VICTON,,"nostalgic night"
,3,"THE BOYZ",,D.D.D
,4,"TOMORROW X TOGETHER",,"Blue Orangeade"
,5,X1,,FLASH
,6,SF9,,Fanfare
,7,"Golden Child",,Genie
,8,ONEUS,,"LIT (가자)"
,9,NU'EST,,"Love Me"
,10,ONF,,Why
,11,"THE BOYZ",,"No Air"
,12,BTS,Lauv,"Make It Right (Remix)"
,13,"TEEN TEEN",,"It's On You"
,14,Sulli,,Goblin
,15,"W Project 4; Woollim Rookie",,1M1S
,16,"OH MY GIRL",,"BUNGEE (Fall In Love)"
,17,"NCT 127",,SUPERHUMAN
,18,ATEEZ,,"Say My Name"
,19,j-hope,"Becky G","Chicken Noodle Soup"
,20,SEVENTEEN,,Fear
,21,UP10TION,,"Your Gravity"
,22,TAEYEON,,Spark
,23,D.O.,,"That's Okay"
,24,SUNMI,,LALALAY
,25,"OH MY GIRL",,Guerilla
,26,JoJo,,Disaster
,27,"MONSTA X",,FOLLOW
,28,SF9,,RPM
,29,HINAPIA,,DRIP
,30,f(x),,"Electric Shock"
,31,(G)I-DLE,,LION
,32,KANGDANIEL,,"What Are You Up To?"
,33,CLC,,Devil
,34,BDC,,"Remember Me"
,35,TWICE,,"Feel Special"
