"Chart ID",Position,Artist,Featured,"Song Title"
,1,Fousheé,,"deep end"
,2,"Sam Smith",,Diamonds
,3,"David Guetta; Sia",,"Let's Love"
,4,twocolors,,Lovefool
,5,"Nea; Nio Garcia",,DIABLO
,6,Tiësto,,"The Business"
,7,"Jason Derulo",,"Take You Dancing"
,8,"Joel Corry",MNEK,"Head & Heart"
,9,MishCatt,,Goofy
,10,MEDUZA,"Dermot Kennedy",Paradise
,11,"Billie Eilish",,"Therefore I Am"
,12,RAYE,,"Natalie Don't"
,13,"Marshmello; Imanbek",USHER,"Too Much"
,14,24kGoldn,"iann dior",Mood
,15,"Ava Max",,"Kings & Queens"
,16,"Dua Lipa",DaBaby,"Levitating (Remix)"
,17,"R3HAB; Alida",,"One More Dance"
,18,BTS,,Dynamite
,19,"Pascal Letoublon",Leony,"Friendships (Lost My Love)"
,20,"Sigala; James Arthur",,"Lasting Lover"
