"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,Sober
,2,Lorde,,"Homemade Dynamite"
,3,"Imagine Dragons",,Thunder
,4,"The Weeknd",,Secrets
,5,Anitta,,Paradinha
,6,"Major Lazer","Anitta; Pabllo Vittar","Sua Cara"
,7,Rihanna,,"Love on the Brain"
,8,"Alessia Cara",,"Scars to Your Beautiful"
,9,Lorde,,Liability
,10,"Katy Perry","Nicki Minaj","Swish Swish"
,11,"Katy Perry",Migos,"Bon Appétit"
,12,"Harry Styles",,"Sign of the Times"
,13,"Imagine Dragons",,Believer
,14,"Camila Cabello",,"Crying in the Club"
,15,Lorde,,"Green Light"
,16,"The Weeknd","Daft Punk","I Feel It Coming"
,17,"Lana Del Rey","The Weeknd","Lust for Life"
,18,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,19,"Kendrick Lamar",,HUMBLE.
,20,"Liam Payne",Quavo,"Strip That Down"
,21,"Little Mix",,"No More Sad Songs"
,22,"Pabllo Vittar",,K.O.
,23,"MC Don Juan",,"Oh Novinha"
,24,"Julia Michaels",,Issues
,25,Paramore,,"Hard Times"
