"Chart ID",Position,Artist,Featured,"Song Title"
-2-2-2,1,"Lost Frequencies; Calum Scott",,"Where Are You Now"
-2-2-2,2,ACRAZE,Cherish,"Do It To It"
-2-2-2,3,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
-2-2-2,4,MEDUZA,Hozier,"Tell It to My Heart"
-2-2-2,5,"Purple Disco Machine",Eyelar,Dopamine
-2-2-2,6,"AFROJACK; Lucas & Steve; DubVision",,"Anywhere With You"
-2-2-2,7,"Tiësto; KAROL G",,"Don't Be Shy"
-2-2-2,8,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
-2-2-2,9,"Joel Corry",Mabel,"I Wish"
-2-2-2,10,"Tiësto; Ava Max",,"The Motto"
-2-2-2,11,Shouse,,"Love Tonight"
-2-2-2,12,"Gabry Ponte; LUM!X; Prezioso",,Thunder
-2-2-2,13,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
-2-2-2,14,"Robin Schulz; Dennis Lloyd",,"Young Right Now"
-2-2-2,15,"Martin Garrix; Julian Jordan; Tinie Tempah",,Diamonds
-2-2-2,16,"Farruko; Victor Cardenas; Dj Adoni",,"El Incomprendido"
-2-2-2,17,Kungs,,"Never Going Home"
-2-2-2,18,"Martin Garrix; Matisse & Sadko; John Martin",,"Won't Let You Go"
-2-2-2,19,"Alesso; Katy Perry",,"When I'm Gone"
-2-2-2,20,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
