"Chart ID",Position,Artist,Featured,"Song Title"
,1,Elodie,,Andromeda
,2,"Billie Eilish",,"No Time To Die"
,3,"Dua Lipa",,Physical
,4,"Sofi Tukker",,"Feeling Good"
,5,Agnes,,Goodlife
,6,"The Pussycat Dolls",,React
,7,Caribou,,"Never Come Back"
,8,"Purple Disco Machine",,"In My Arms"
,9,"Syn Cole",,Groove
,10,Noisestorm,,"Crab Rave"
,11,"Becky Hill","Shift K3Y","Better Off Without You"
,12,"Franky Wah","Jessie Ware","Time After Time"
,13,COY,,Promises
,14,"Billie Eilish",,"everything i wanted"
,15,"Tom Ferry","PollyAnna; LODATO","Own The Night"
,16,SONIKKU,"Chester Lockhart","Remember to Forget Me"
,17,Agnes,,"Nothing Can Compare"
,18,"Smith & Thell",,Goliath
,19,CYNEMA,,"Radio Love"
,20,"Khalid; Disclosure",,"Know Your Worth"
,21,"Dua Lipa",,"Don't Start Now"
,22,PRIZM,,"All Night (Cassetter Remix)"
,23,"Joel Corry",,Lonely
,24,Lizzo,,Juice
,25,"Harry Styles",,"Adore You"
,26,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,27,SONIKKU,LIZ,Sweat
,28,"Galantis; Hook N Sling",Dotan,"Never Felt A Love Like This"
,29,"Sean Paul; Tove Lo",,"Calling On Me"
,30,"Sofi Tukker",,"Like This"
,31,"Xenomania; Paige Cavell",,"Red Is the Way"
,32,"Ally Brooke",,"No Good"
,33,"Jax Jones; Tove Lo",,Jacques
,34,"You Me At Six",,"Our House (The Mess We Made)"
,35,Georgia,,"24 Hours"
,36,"Jake Shears",,Meltdown
,37,MNDR,,Open
,38,"Niall Horan",,"No Judgement"
,39,"Electric Pineapple","Mutya Buena","Black Valentine"
,40,Angèle,,"Oui ou non"
