"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,Witness
,2,Kesha,,Rainbow
,3,"Taylor Swift",,reputation
,4,Duplicate,,"Duplicate album 2"
,5,"Demi Lovato",,"Tell Me You Love Me"
,6,"Dua Lipa",,"Dua Lipa"
,7,duplicate,,"Album Not a Song"
,8,Duplicate,,"Duplicate Album"
,9,Halsey,,"hopeless fountain kingdom"
,10,"Katy Perry",,"Teenage Dream"
,11,"Miley Cyrus",,"Younger Now"
,12,"Carly Rae Jepsen",,E·MO·TION
,13,duplicate,,"Duplicate album 3"
,14,Beyoncé,,BEYONCÉ
,15,"Lana Del Rey","The Weeknd","Lust for Life"
,16,Lorde,,Melodrama
,17,"Kelly Clarkson",,"Meaning of Life"
,18,"Tove Lo",,"Queen of the Clouds"
,19,"Taylor Swift",,Red
,20,"Lana Del Rey",,"Born to Die"
,21,Rihanna,,ANTI
,22,"Taylor Swift",,1989
,23,"Calvin Harris",,"Funk Wav Bounces Vol. 1"
,24,MARINA,,FROOT
,25,"Years & Years",,Communion
