"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,2,"The Weeknd",,"Save Your Tears"
,3,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,4,"Bella Poarch",,"Build a Bitch"
,5,"Bad Bunny",,"BOOKER T"
,6,"Sam Fischer",,"This City"
,7,"The Weeknd",,"Blinding Lights"
,8,"Doja Cat",SZA,"Kiss Me More"
,9,Jaya,,"Hanggang Dito na Lang"
,10,"Olivia Rodrigo",,"drivers license"
,11,"DJ Khaled","Post Malone; Megan Thee Stallion; Lil Baby; DaBaby","I DID IT"
,12,"Katy Perry",,Electric
,13,Ben&Ben,,Upuan
,14,MAX,"Lil Mosey; SUGA; Olivia O'Brien","Blueberry Eyes (Remix)"
,15,"Imagine Dragons",,"Follow You"
,16,"Olivia Rodrigo",,"good 4 u"
,17,"Olivia Rodrigo",,"deja vu"
,18,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,19,"Cardi B",,Up
,20,"Pink Sweat$",,"At My Worst"
,21,"Dua Lipa",,Levitating
,22,"DJ Khaled","Justin Timberlake","JUST BE"
,23,"DJ Khaled",Drake,POPSTAR
,24,"DJ Khaled","Cardi B","BIG PAPER"
,25,Saweetie,"Doja Cat","Best Friend"
,26,Ben&Ben,,"Di Ka Sayang"
,27,"Sam Ryder",,"Tiny Riot"
,28,"Masked Wolf",,"Astronaut In The Ocean"
,29,"Post Malone",,"Only Wanna Be With You"
,30,"Tate McRae",,"you broke me first"
,31,Giveon,,"Heartbreak Anniversary"
,32,PUBLIC,,"Make You Mine"
,33,"DJ Khaled","Lil Baby; Lil Durk","EVERY CHANCE I GET"
,34,"Billie Eilish",,"Your Power"
,35,"J. Cole",,"i n t e r l u d e"
,36,ROSÉ,,"On The Ground"
,37,Ben&Ben,,"Sa Susunod na Habang Buhay"
,38,"DJ Khaled","Justin Bieber; 21 Savage","LET IT GO"
,39,"Taylor Swift",,"White Horse (Taylor's Version)"
,40,24kGoldn,"iann dior",Mood
,41,Ben&Ben,,Lifetime
,42,Ben&Ben,,Pagtingin
,43,"Taylor Swift",,"You Belong With Me (Taylor's Version)"
,44,"Billie Eilish",,"Therefore I Am"
,45,"Ariana Grande",,pov
,46,"DJ Khaled","Bryson Tiller; Lil Baby; Roddy Ricch","BODY IN MOTION"
,47,"DJ Khaled","H.E.R.; Migos","WE GOING CRAZY"
,48,"Polo G",,RAPSTAR
,49,"Sabrina Carpenter",,Skin
,50,"Gabby Barrett",,"The Good Ones"
