"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mørland,,Skin
,2,Kungs,"Jamie N Commons","Don't You Know"
,3,"Imani Williams","Sigala; Blonde","Don't Need No Money"
,4,"The Veronicas",,"In My Blood"
,5,INNA,,Heaven
,6,"Armin van Buuren",BullySongs,Freefall
,7,"Kaiser Chiefs",,Parachute
,8,"The Magician","Brayton Bowman",Shy
,9,"Cash Cash",Fitz,"Broken Drum"
,10,"The Parakit","Alden Jacob","Save Me"
,11,"Matoma; Becky Hill",,"False Alarm"
,12,"Jonas Blue","JP Cooper","Perfect Strangers"
,13,"Stars Go Dim",,"You Are Loved"
,14,"We Are Messengers",,Magnify
,15,Polina,,"Little Babylon"
,16,"Matthieu Koss",,"Need Your Lovin'"
,17,VINAI,Anjulie,"Into the Fire"
,18,"Viola Beach",,"Boys That Sing"
,19,"Tough Love",Arlissa,Touch
,20,"The Last Shadow Puppets",,"Miracle Aligner"
,21,"Dizzee Rascal; Calvin Harris",,Hype
,22,"Jax Jones","Mike Dunn; MNEK","House Work"
,23,"Big Wild","Tove Styrke",Aftergold
,24,"Alle Farben",YouNotUs,"Please Tell Rosie"
,25,"Donny Montell",,FLY
,26,"KT Tunstall",,"Evil Eye"
,27,"David Guetta","Zara Larsson","This One's for You"
,28,"Will Joseph Cook",,"Take Me Dancing"
,29,CAZZETTE,Laleh,"Blue Sky"
,30,AlunaGeorge,"Leikeli47; Dreezy","Mean What I Mean"
,31,"Digital Farm Animals; Cash Cash",Nelly,Millionaire
,32,"Pierce Fulton",,"Make Me Blue"
,33,"Aura Dione",,"Love Somebody"
,34,Youngr,,"Out Of My System"
,35,"Shawn Mendes",,"Treat You Better"
,36,"Madeline Juno",,"You Know What?"
,37,"Reggie 'N' Bollie",,"New Girl"
,38,Natives,,"Stop The Rain"
,39,RedOne,"Enrique Iglesias; R. City; Serayah; Shaggy","Don't You Need Somebody"
,40,"Alexander Rybak",,"I Came to Love You"
