"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",,"Run Away"
,2,VICTON,,"nostalgic night"
,3,"THE BOYZ",,D.D.D
,4,"TOMORROW X TOGETHER",,"Blue Orangeade"
,5,X1,,FLASH
,6,ONF,,Why
,7,"Golden Child",,Genie
,8,SF9,,Fanfare
,9,ONEUS,,"LIT (가자)"
,10,NU'EST,,"Love Me"
,11,"THE BOYZ",,"No Air"
,12,"TEEN TEEN",,"It's On You"
,13,Sulli,,Goblin
,14,"OH MY GIRL",,"BUNGEE (Fall In Love)"
,15,"W Project 4; Woollim Rookie",,1M1S
,16,BTS,Lauv,"Make It Right (Remix)"
,17,"NCT 127",,SUPERHUMAN
,18,ATEEZ,,"Say My Name"
,19,SEVENTEEN,,Fear
,20,j-hope,"Becky G","Chicken Noodle Soup"
,21,D.O.,,"That's Okay"
,22,SUNMI,,LALALAY
,23,TAEYEON,,Spark
,24,UP10TION,,"Your Gravity"
,25,JoJo,,Disaster
,26,"OH MY GIRL",,Guerilla
,27,SF9,,RPM
,28,HINAPIA,,DRIP
,29,f(x),,"Electric Shock"
,30,"MONSTA X",,FOLLOW
,31,(G)I-DLE,,LION
,32,KANGDANIEL,,"What Are You Up To?"
,33,TWICE,,"Feel Special"
,34,CLC,,Devil
,35,BDC,,"Remember Me"
