"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tate McRae",,"THINK LATER"
,2,SZA,,SOS
,3,"Dave; Central Cee",,"Split Decision"
,4,RAYE,,"My 21st Century Blues"
,5,"Miley Cyrus",,"Endless Summer Vacation"
,6,"Troye Sivan",,"Something To Give Each Other"
,7,"Olivia Rodrigo",,GUTS
,8,"Travis Scott",,UTOPIA
,9,PinkPantheress,,"Heaven knows"
,10,"Taylor Swift",,"1989 (Taylor's Version)"
,11,"Doja Cat",,Scarlet
,12,"D-Block Europe",,"DBE World"
,13,Dave,,"We're All Alone In This Together"
,14,"Miley Cyrus",,"Plastic Hearts"
,15,Dave,,PSYCHODRAMA
,16,"Miley Cyrus",,Bangerz
,17,"Metro Boomin",,"SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK)"
,18,"Tate McRae",,"i used to think i could fly"
,19,Beyoncé,,RENAISSANCE
,20,"Metro Boomin",,"HEROES & VILLAINS"
,21,"Bad Boy Chiller Crew",,Influential
,22,"Nicki Minaj",,"Pink Friday 2"
,23,Drake,,"For All The Dogs"
,24,Nines,,"Crop Circle 3"
,25,"Sam Fender",,"Hypersonic Missiles"
