"Chart ID",Position,Artist,Featured,"Song Title"
hydratop30,1,ILLENIUM,"Annika Wells",Nightlight
hydratop30,2,"David Guetta; Sia",,"Let's Love"
hydratop30,3,LiSA,,Homura
hydratop30,4,"Rauf & Faik",NILETTO,"Если тебе будет грустно"
hydratop30,5,TRITICUM,,Petrunko
hydratop30,6,"Michael Patrick Kelly",,"Beautiful Madness"
hydratop30,7,"DJ Dark","DJ Iljano","Lane Moje"
hydratop30,8,"Trivecta; NURKO","Monika Santucci","You Can Be My Light"
hydratop30,9,Koven,,"Butterfly Effect (VIP)"
hydratop30,10,"Last Heroes",RUNN,"Love Like Us"
hydratop30,11,"Crystal Skies",,Collide
hydratop30,12,"Irina Rimes","Cris Cab","Your Love"
hydratop30,13,"Gran Error",,"Slow Dance"
hydratop30,14,"Stevie Appleton","Sam Feldt",Paradise
hydratop30,15,Pendulum,,"Nothing For Free"
hydratop30,16,Puppet,,"Living In It"
hydratop30,17,"Dubdogz; Tom Bailey",,"Summer Time"
hydratop30,18,"Kygo; Donna Summer",,"Hot Stuff"
hydratop30,19,"Tate McRae",,"you broke me first"
hydratop30,20,"Monoir; Eneli",,"3 to 1"
hydratop30,21,"DJ Goja; Lunis",,Crazy
hydratop30,22,"Matt Nash",,"You're Not Alone"
hydratop30,23,"PatrickReza; Silent Child",,Blood
hydratop30,24,"Mahmut Orhan; Ali Arutan",Selin,"In Control"
hydratop30,25,"The Suncatchers",,"On My Own"
hydratop30,26,"Pascal Letoublon",,"Palm Springs"
hydratop30,27,"Julian Calor",,"By My Side"
hydratop30,28,"Sophie Ellis-Bextor",,"Crying at the Discotheque"
hydratop30,29,CUT_,,"Out Of Touch"
hydratop30,30,Monaldin,"Emma Peters","Femme Like U"
hydratop30,31,"Sasha Alex Sloan",,"House With No Mirrors"
hydratop30,32,MAGES,,"In This Life"
hydratop30,33,"Lost Frequencies; Mathieu Koss",,"Don't Leave Me Now"
hydratop30,34,"VIZE; Leony",,"Dolly Song (Devil's Cup)"
hydratop30,35,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
hydratop30,36,Trivecta,Fagin,"Leave It All Behind"
hydratop30,37,Bancali,,"Nothing To Do"
hydratop30,38,Cartoon,,"Whatever I Do"
hydratop30,39,"DJ Project; Andia",,Slabiciuni
hydratop30,40,"Fatum; Dylan Matthew",,"Train To Nowhere"
