"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"I Kissed a Girl"
,2,"The Pussycat Dolls",,"When I Grow Up"
,3,"Sonny J",,"Enfant Terrible"
,4,"Jennifer Hudson",,"All Dressed in Love"
,5,Freemasons,"Katherine Ellis","When You Touch Me"
,6,"The Saturdays",,"If This Is Love"
,7,Rihanna,,Disturbia
,8,"Sonny J",,"Handsfree (If You Hold My Hand)"
,9,Goldfrapp,,"Caravan Girl"
,10,Alphabeat,,Boyfriend
,11,"Amy Studt",,Misfit
,12,"Dizzee Rascal","Calvin Harris; Chrome","Dance wiv Me"
,13,Ne-Yo,,Closer
,14,Estelle,,"No Substitute Love"
,15,Ladyhawke,,"Paris Is Burning"
,16,Coldplay,,"Viva la Vida"
,17,"The Ting Tings",,"That's Not My Name"
,18,September,,"Cry for You"
,19,Madonna,"Pharrell Williams","Give It To Me"
,20,"Kylie Minogue",,"In My Arms"
