"Chart ID",Position,Artist,Featured,"Song Title"
,1,Georgia,,"Never Let You Go"
,2,CHVRCHES,,"Death Stranding"
,3,K.Flay,,"Good News"
,4,K.Flay,,DNA
,5,"Bring Me The Horizon",Grimes,"nihilist blues"
,6,"Robert Robert",,"Nobody Breaches Our Stasis"
,7,Ashnikko,,"Hi, It's Me"
,8,"V V Brown",,Lazarus
,9,Mathea,,Chaos
,10,K.Flay,,Sister
,11,Lanberry,,"Fit Me As I Am"
,12,Foals,,"The Runner"
,13,PVRIS,,Hallucinations
,14,"Askjell; Aurora",,"To Be Loved"
,15,"Sudan Archives",,Confessions
,16,"Xul Zolar",,"Your Ways"
,17,"Oh Wonder",,Hallelujah
,18,"Julie Bergan",,STFU
,19,dodie,,"Boys Like You"
,20,"OK KID",,"Ich bin Fan"
,21,Tersø,,"Le Promesse"
,22,"Astrid S",,"Favorite Part of Me"
,23,Georgia,,"Feel It"
,24,Aurora,,"The River"
,25,Gabrielle,,"Tenker pa deg"
,26,Duckwrth,"Sabrina Claudio","I'M DEAD"
,27,"Noga Erez; ECHO",,"Chin Chin"
,28,"Allie X",,"Fresh Laundry"
,29,Daughter,,Poke
,30,"Vian Izak",,"Morning Star"
