"Chart ID",Position,Artist,Featured,"Song Title"
,1,Topic,A7S,"Breaking Me"
,2,"Purple Disco Machine",,"In My Arms"
,3,"Justin Jesso; Seeb",,"Bigger Than"
,4,"YouNotUs; Julian Perretta",,"Your Favourite Song"
,5,"Kygo; Avicii","Sandro Cavazza","Forever Yours (Avicii Tribute)"
,6,Tensnake,Fiora,Automatic
,7,"Robin Schulz",Alida,"In Your Eyes"
,8,MEDUZA,SHELLS,"Born To Love"
,9,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,10,"Khalid; Disclosure",,"Know Your Worth"
,11,"Loud Luxury","Royal & the Serpent","Cold Feet"
,12,"Lost Frequencies; Zonderling; Kelvin Jones",,"Love To Go"
,13,"Don Diablo; Zak Abel",,Bad
,14,"Alan Walker; Ava Max",,"Alone, Pt. II"
,15,"Dua Lipa",,"Break My Heart"
,16,"Regard; RAYE",,Secrets
,17,"Doja Cat",,"Say So"
,18,"SAINt JHN",,"Roses (Imanbek Remix)"
,19,"Dua Lipa",,Physical
,20,N.F.I,"Riton; FAANGS","Don't Talk to Me"
,21,"Joel Corry",,Lonely
,22,"Tiësto; Becky Hill",,"Nothing Really Matters"
,23,Mabel,,Boyfriend
,24,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
,25,Moksi,Haj,"Fade Away"
,26,"Jonas Blue; Paloma Faith",,Mistakes
,27,"Sam Feldt","Ella Henderson","Hold Me Close"
,28,"The Weeknd",,"In Your Eyes"
,29,"Casper Cole",Elderbrook,"I Want It All"
,30,Elderbrook,,Numb
,31,"Sonny Fodera; King Henry",AlunaGeorge,"Before U"
,32,"Alok; Dynoro",,"On & On"
,33,"Julie Bergan; Seeb",,"Kiss Somebody"
,34,"Alle Farben","Alexander Tidebrink","Follow You"
,35,Mesto,"Aloe Blacc","Don't Worry (Otsem Remix)"
,36,"Sean Paul; Tove Lo",,"Calling On Me"
,37,Alesso,"Liam Payne",Midnight
,38,FISHER,,Freaks
,39,Bakermat,Kidda,"Under The Sun"
,40,"SZA; Justin Timberlake",,"The Other Side"
,41,Autograf,"Jared Lee","Ain't Deep Enough"
,42,"Maverick Sabre","Jorja Smith","Slow Down (Vintage Culture & Slow Motion Remix)"
,43,"Marshmello; Halsey",,"Be Kind"
,44,"The Chainsmokers; Kygo",,Family
,45,"Kygo; Sasha Alex Sloan",,"I'll Wait"
,46,"Major Lazer","Marcus Mumford","Lay Your Head On Me"
,47,Editors,,"Upside Down (Joris Voorn Remix)"
,48,"LAKSHMI; Tim van Werd",,Wars
,49,"Surf Mesa",Emilee,"ily (i love you baby)"
,50,"MK; Sonny Fodera",Raphaella,"One Night"
