"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX","Rina Sawayama","Beg for You"
,2,"Pure Shores",,"In My Dreams"
,3,"Kim Petras",,"Treat Me Like a Slut"
,4,ROSALÍA,,SAOKO
,5,"Tove Lo",,"How Long"
,6,"Kim Petras",,"Throat Goat"
,7,Saweetie,H.E.R.,Closer
,8,"FKA twigs","The Weeknd","tears in the club"
,9,"Dove Cameron",,Boyfriend
,10,MØ,,"New Moon"
,11,Dylan,,"No Romeo"
,12,"Kim Petras",,"Superpower Bitch"
,13,"Peking Duk",Slayyyter,Honest
,14,"Kim Petras",,Coconuts
,15,Anitta,,"Boys Don't Cry"
,16,"Bree Runway",,Pressure
,17,Laleh,,Leopard
,18,"Alesso; Katy Perry",,"When I'm Gone"
,19,Dotter,,"Bon Voyage"
,20,"Charlie Puth",,"Light Switch"
,21,Hatchie,,Quicksand
,22,"Jack Wins",,Yes!
,23,"Caroline Polachek",,Billions
,24,"Years & Years",,"Night Call"
,25,"Years & Years; Galantis",,"Sweet Talker"
,26,"Kim Petras",,XXX
,27,"Smith & Thell",,"Planet Mars"
,28,"Machine Gun Kelly",WILLOW,"emo girl"
,29,"Jax Jones",MNEK,"Where Did You Go?"
,30,"The Weeknd",,"Less Than Zero"
