"Chart ID",Position,Artist,Featured,"Song Title"
02112023moozik,1,"Miley Cyrus",,Flowers
02112023moozik,2,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
02112023moozik,3,RAYE,"070 Shake",Escapism.
02112023moozik,4,Tiësto,"Tate McRae",10:35
02112023moozik,5,SZA,,"Kill Bill"
02112023moozik,6,"venbee; goddard.",,"messy in heaven"
02112023moozik,7,"Everything But The Girl",,"Nothing Left To Lose"
02112023moozik,8,Kelela,,"On the Run"
02112023moozik,9,"Taylor Swift",,Anti-Hero
02112023moozik,10,"Kali Uchis",,"I Wish You Roses"
