"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luke Combs",,"Fast Car"
,2,"Taylor Swift","Ice Spice","Karma Remix"
,3,"Imagine Dragons; JID",,Enemy
,4,"Igor Stravinsky",,"The Firebird"
,5,"Bad Bunny",,"WHERE SHE GOES"
,6,Queen,,"Don't Stop Me Now"
,7,Queen,,"We Are the Champions"
,8,Queen,,"Somebody to Love"
,9,Queen,,"Stone Cold Crazy"
,10,"Paul Lovatt-Cooper",,"Fire in the Blood"
,11,Queen,,"Another One Bites The Dust"
,12,Queen,,"One Vision"
,13,"Panic! At The Disco",,"Viva Las Vengeance"
,14,Queen,,"Bohemian Rhapsody"
,15,Queen,,"I Want It All"
,16,Queen,,"Crazy Little Thing Called Love"
,17,"Lil Durk","J. Cole","All My Life"
,18,Queen,,"Killer Queen"
,19,"Paul Halley",,"Appalachian Morning"
,20,Queen,,"We Will Rock You"
,21,"Giuseppe Verdi",,"Requiem aeternam (from Requiem)"
,22,"Michael Giacchino",,"Enterprising Young Men"
,23,"Panic! At The Disco",,"Crazy = Genius"
,24,"Meat Loaf",,"I'd Lie for You (And That's the Truth)"
,25,"Dirty Loops",,"Hit Me"
,26,"Michael Jackson",,Thriller
,27,Björk,,Bachelorette
,28,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,29,"Elton John",,"Rocket Man"
,30,"Zac Efron; Zendaya",,"Rewrite The Stars"
,31,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,32,"Secession Studios; Greg Dombrowski",,"The Power of One"
,33,"Imagine Dragons",,Bones
,34,"Panic! At The Disco",,"Sugar Soaker"
,35,"Panic! At The Disco",,"Dancing's Not a Crime"
,36,"Ketan & Vivan Bhatti",,"Morning Mood Variation"
,37,"Jay Bocook",,"Into the Light"
,38,"Leonard Bernstein",,"Somewhere (from West Side Story)"
,39,"John Philip Sousa",,"Stars and Stripes Forever"
,40,"The Singers Unlimited",,"One More Time Chick Corea"
,41,Coldplay,"We Are King; Jacob Collier","Human Heart"
,42,"Yugo Kanno",,"Jotaro's Theme (from Jojo's Bizarre Adventure)"
,43,"Ennio Morricone",,"L'Ultima Diligenza di Red Rock (from The Hateful Eight)"
,44,"Nina Simone",,Sinnerman
,45,"Michael Giacchino",,"There's No Place Like Home (from LOST)"
,46,"Hiroaki Tommy Tominaga",,"Jojo ~Sono Chi no Sadame~"
,47,Toosii,,"Favorite Song"
,48,"Bent Knee",,Lawnmower
,49,"Rema; Selena Gomez",,"Calm Down"
,50,"Miley Cyrus",,Flowers
