"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gym Class Heroes",,"Cupid's Chokehold"
,2,"Matt Willis",,Crash
,3,"Beyoncé; Shakira",,"Beautiful Liar"
,4,"Amy Winehouse",,"Back to Black"
,5,Hellogoodbye,,"Here (In Your Arms)"
,6,"The Proclaimers",,"I'm Gonna Be (500 Miles)"
,7,Sunblock,Sandy,"Baby Baby"
,8,MIKA,,"Love Today"
,9,Dada,"Sandy Rivera; Trix",Lollipop
,10,Cascada,,Miracle
,11,"Linkin Park",,"What I've Done"
,12,"Alex Gaudino","Crystal Waters","Destination Calabria"
,13,"The Killers",,"Read My Mind"
,14,"Funeral For A Friend",,"Into Oblivion (Reunion)"
,15,"Avril Lavigne",,Girlfriend
,16,"Calvin Harris",,"Acceptable in the 80's"
,17,"Snow Patrol",,"Signal Fire"
,18,"Christina Aguilera",,Candyman
,19,"Mark Ronson","Daniel Merriweather","Stop Me"
,20,"The View",,"The Don"
