"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"drivers license"
,2,"Olivia Rodrigo",,"jealousy, jealousy"
,3,"Olivia Rodrigo",,traitor
,4,"Olivia Rodrigo",,"The Rose Song"
,5,"Olivia Rodrigo",,"good 4 u"
,6,"Rema; Selena Gomez",,"Calm Down"
,7,"Olivia Rodrigo",,"deja vu"
,8,"Olivia Rodrigo",,"favorite crime"
,9,"Sarah Silverman; Gal Gadot",,"A Place Called Slaughter Race"
,10,"Olivia Rodrigo",,happier
,11,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,12,"Rahul Sipligunj; Kaala Bhairava",,"Naatu Naatu"
,13,"Olivia Rodrigo",,brutal
,14,"Olivia Rodrigo",,"hope ur ok"
,15,JVKE,,"golden hour"
,16,"Taylor Swift",,Anti-Hero
,17,"Olivia Rodrigo",,"1 step forward, 3 steps back"
,18,Ben&Ben,,"Paninindigan Kita"
,19,"Olivia Rodrigo",,"enough for you"
,20,"Armani White",,"BILLIE EILISH."
,21,"FIFTY FIFTY",,Cupid
,22,Libianca,"Becky G",People
,23,Kenaniah,,"Bahala na"
,24,"James Reid",,Hello
,25,"Stephen Sanchez",,"Until I Found You"
,26,"Olivia Rodrigo",,"All I Want"
,27,"Lauren Spencer Smith; GAYLE; Em Beihold",,Fantasy
,28,"Agust D",,Haegeum
,29,"Olivia Rodrigo",,"Just Because"
,30,"Olivia Rodrigo",,"21st Century Girls"
,31,"Olivia Rodrigo",,"Apocalyptic Crush"
,32,"Louis Tomlinson",,"Bigger Than Me"
,33,"IV of Spades",,"In My Prison"
,34,"Big Time Rush",,"Not Giving You Up"
,35,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,36,"Lizz Robinett",,"Hide and Seek"
,37,"Imagine Dragons",,Believer
,38,"Olivia Rodrigo",,"the exception"
,39,"Linked Horizon",,"Shinzo wo Sasageyo! - TV Size"
,40,"Jack Black",,Peaches
