"Chart ID",Position,Artist,Featured,"Song Title"
062923-Vic,1,"Niall Horan",,Meltdown
062923-Vic,2,"Jonas Brothers",,"Waffle House"
062923-Vic,3,"Olivia Newton-John; Jon Secada",,"Lost Inside Your Heart"
062923-Vic,4,"Kelly Clarkson",,mine
062923-Vic,5,"The Pretenders",,"Let The Sun Come In"
062923-Vic,6,"John Mellencamp",,"Hey God"
062923-Vic,7,"Belinda Carlisle",,"If U Go"
062923-Vic,8,"Céline Dion",,"Love Again"
062923-Vic,9,"Matchbox Twenty",,"Don't Get Me Wrong"
062923-Vic,10,"Ed Sheeran",,"Eyes Closed"
062923-Vic,11,"Luke Combs",,"Fast Car"
062923-Vic,12,"Juliana Hatfield",,"Lotta Love"
062923-Vic,13,"Olivia Newton-John; Vanessa Amorosi",,"True To Yourself"
062923-Vic,14,"Michael Bolton",,"Spark of Light"
062923-Vic,15,"Post Malone",,Chemical
062923-Vic,16,"Home Free","Brooke Eden","Delta Dawn"
062923-Vic,17,"Kylie Minogue",,"Padam Padam"
062923-Vic,18,"Dean Brody",,Broke
062923-Vic,19,"Phillip Phillips",,"Before I Loved You"
062923-Vic,20,"Dolly Parton",,"World on Fire"
062923-Vic,21,"Lewis Capaldi",,"Wish You the Best"
062923-Vic,22,"Michelle Wright",,"Everything To Me"
062923-Vic,23,"Brett Kissel",,"Spend a Little Time With You"
062923-Vic,24,"Kelly Clarkson",,"favorite kind of high"
062923-Vic,25,Anastacia,,"Best Days"
062923-Vic,26,"Colbie Caillat",,"Worth It"
062923-Vic,27,"Jason Mraz",,"Pancakes & Butter"
062923-Vic,28,"Dua Lipa",,"Dance The Night"
062923-Vic,29,"Adam Lambert; Sigala",,"You Make Me Feel (Mighty Real)"
062923-Vic,30,"Niall Horan",,Heaven
062923-Vic,31,lovelytheband,,"sail away"
062923-Vic,32,"Olivia Newton-John","Dolly Parton",Jolene
062923-Vic,33,"Céline Dion",,"I'll Be"
062923-Vic,34,"Shawn Mendes",,"WHAT THE HELL ARE WE DYING FOR ?"
062923-Vic,35,"Goo Goo Dolls; O.A.R.",,"I Won't Back Down"
062923-Vic,36,"Linkin Park",,Lost
062923-Vic,37,"Charlie Puth","Dan + Shay","That's Not How This Works"
062923-Vic,38,"Sam Smith; Madonna",,VULGAR
062923-Vic,39,"Foo Fighters",,"Under You"
062923-Vic,40,"American Authors",,"We Happy Don't Worry"
062923-Vic,41,"Tegan and Sara",,"Girls Talk"
062923-Vic,42,"Tom Grennan",,"How Does It Feel"
062923-Vic,43,"Preston Pablo",,"For Keeps"
062923-Vic,44,"Melissa Etheridge",,"On Broadway"
062923-Vic,45,"Debbie Gibson",,"Love Don't Care"
062923-Vic,46,"Dolly Parton","Ann Wilson","Magic Man (Carl Version)"
062923-Vic,47,"Brandy Clark","Brandi Carlile","Dear Insecurity"
062923-Vic,48,"Dylan Burk",,Ashes
062923-Vic,49,"Jonas Brothers",,"Summer Baby"
062923-Vic,50,"Alex Porat",,Hatelove
