"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Look At Her Now"
,2,"Nicki Minaj",,"Stupid Hoe"
,3,"Taylor Swift",,"Begin Again"
,4,"Taylor Swift",,"Sad Beautiful Tragic"
,5,"Taylor Swift",,"The Moment I Knew"
,6,"Taylor Swift",,"Come Back.... Be Here"
,7,"Taylor Swift",,"Death By A Thousand Cuts"
,8,"Taylor Swift",,"Blank Space"
,9,"Taylor Swift",,"London Boy"
,10,"Bruno Mars",,"Marry You"
,11,"Katy Perry",,"Small Talk"
,12,"Taylor Swift",,"Girl at Home"
,13,"Taylor Swift",,Treacherous
,14,"Avril Lavigne",,"Hello Kitty"
,15,"Selena Gomez",,"The Heart Wants What It Wants"
,16,"Taylor Swift",,"Cornelia Street"
,17,"Taylor Swift",,"The Lucky One"
,18,"Carly Rae Jepsen",,"Too Much"
,19,"Charli XCX",,"Next Level Charli"
,20,"Niall Horan","Maren Morris","Seeing Blind"
,21,Slayyyter,,Celebrity
,22,Slayyyter,"Ayesha Erotica","All I Want for Xxxmas"
,23,"Taylor Swift",,22
,24,"Taylor Swift",,"All Too Well"
,25,"Taylor Swift",,"Cruel Summer"
,26,"Taylor Swift",,"Holy Ground"
,27,"Taylor Swift",,Red
,28,"Taylor Swift","Gary Lightbody","The Last Time"
,29,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,30,"Ariana Grande",,"Be Alright"
,31,Bleachers,,"Don't Take the Money"
,32,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,33,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,34,"Charli XCX","Big Freedia; CupcakKe; Brooke Candy; Pabllo Vittar","Shake It"
,35,"Natasha Bedingfield",,Unwritten
,36,"Selena Gomez & The Scene",,Naturally
,37,"St. Vincent",,"Slow Disco"
,38,"Taylor Swift",,Clean
,39,"Taylor Swift","Ed Sheeran","Everything Has Changed"
,40,"Taylor Swift",,"I Almost Do"
,41,"Taylor Swift",,"I Knew You Were Trouble."
,42,"Taylor Swift",,Starlight
,43,"Charli XCX",,Taxi
,44,"Taylor Swift",,"Stay Stay Stay"
,45,"Taylor Swift",,"State of Grace"
,46,"Taylor Swift",,Style
,47,"Taylor Swift",,"Sweeter Than Fiction"
,48,"Taylor Swift",,"The Best Day"
,49,"Taylor Swift",,"You Are In Love"
,50,"Britney Spears",,Toxic
