"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,911
,2,"Ava Max",,Belladonna
,3,"Ava Max",,"Take You To Hell"
,4,"Ariana Grande",,successful
,5,"Ava Max",,Rumors
,6,"Lady Gaga; Ariana Grande",,"Rain On Me"
,7,"BLACKPINK; Selena Gomez",,"Ice Cream"
,8,"Lady Gaga",,"Stupid Love"
,9,"Ariana Grande",,breathin
,10,"Ariana Grande",,"no tears left to cry"
,11,"Ava Max",,Tattoo
,12,"Katy Perry",,Rise
,13,"Katy Perry",,Witness
,14,"Ariana Grande",Zedd,"Break Free"
,15,"Ariana Grande; The Weeknd",,"Love Me Harder"
,16,"Ava Max",,"Born to the Night"
,17,"Doja Cat","Gucci Mane","Like That"
,18,"Katy Perry",,"Hey Hey Hey"
,19,"Katy Perry",,"Teary Eyes"
,20,"Lady Gaga; BLACKPINK",,"Sour Candy"
,21,"Miley Cyrus",,"Midnight Sky"
,22,"Taylor Swift",,betty
,23,"Ava Max",,"Who's Laughing Now"
,24,"Ava Max",,Naked
,25,"Ava Max",,"OMG What's Happening"
