"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Demi Lovato",,"Solo (feat. Demi Lovato)"
,2,Gotye,Kimbra,"Somebody That I Used To Know"
,3,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,4,MAGIC!,,Rude
,5,Adele,,Hello
,6,Eminem,,Mockingbird
,7,"Wiley; Sean Paul; Stefflon Don","Idris Elba",Boasty
,8,Rihanna,,Diamonds
,9,"Merk & Kremont",DNCE,"Hands Up"
,10,"Imagine Dragons",,Thunder
,11,Элджей,,360°
,12,"De Kische Jecken",,"Siben Tange Iang (Was Wollen Wir Thinken)"
,13,"Valentino Khan",,Pump
,14,Duplicate,,"Soprano [DUPLICATE]"
,15,"50 Cent",,"In Da Club"
,16,Madcon,"Ray Dalton","Don't Worry"
,17,"David Guetta","Sam Martin",Dangerous
,18,Звонкий,,Голоса
,19,"Consoul Trainin","Steven Aderinto; DuoViolins",Obsession
,20,"Мари Краймбрери",,Океан
,21,Tiësto,Mabel,"God Is a Dancer"
,22,PSY,,"Gangnam Style"
,23,"SAINt JHN",,"Roses (Imanbek Remix)"
,24,"The Weeknd","Daft Punk",Starboy
,25,Zivert,,Life
