"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"BREAK MY SOUL"
,2,IVE,,"LOVE DIVE"
,3,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,4,Duplicate,,"[DUPLICATE] Maybe You're the Problem"
,5,"Charlie Puth",,"Light Switch"
,6,STAYC,,RUN2U
,7,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,8,Melim,,"Ouvi Dizer"
,9,Chlöe,,"Treat Me"
,10,aespa,,Illusion
,11,"Matuê; Wiu; Teto",,Vampiro
,12,"Tiësto; Ava Max",,"The Motto"
,13,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,14,Duplicate,,"[duplicate], change to Bruxelles je t'aime (267199)"
,15,"Madison Beer",,Blue
,16,Angèle,,"Balance ton quoi"
,17,Chlöe,,Surprise
,18,Matuê,,"Quer Voar"
,19,Erro/duplicado,,"Down, Down, Down"
,20,"Natasha Hoffmann",,"Life After You"
,21,"Baco Exu do Blues; Luísa Sonza",,"Hotel Caro"
,22,IZA,,Fé
,23,"Salvatore Ganacci",,Talk
,24,"The Neighbourhood",,"Sweater Weather"
,25,"Luiz Gonzaga",,"Xote das Meninas"
,26,"The Neighbourhood",,Softcore
,27,"Calvin Harris; Dua Lipa",,"One Kiss"
,28,Angèle,,Solo
,29,Ashe,,"Moral Of The Story"
,30,"Dua Lipa",,"Pretty Please"
,31,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,32,Jão,,Idiota
,33,"Madison Beer",,"Emotional Bruises"
,34,Angèle,,Libre
,35,"Monster High",,"Monster High Fright Song"
,36,"Chase Atlantic",,Swim
,37,Chlöe,,"Have Mercy"
,38,"Angèle; Damso",,Démons
,39,"Dua Lipa",,"Break My Heart"
,40,Angèle,,Tempête
,41,"Charli XCX",,Baby
,42,Angèle,,Taxi
,43,Angèle,,"Pensées positives"
,44,Lizzo,,"About Damn Time"
,45,Beyoncé,JAY-Z,"Crazy In Love"
,46,TWICE,,"YES or YES"
,47,"Ava Max",,"Kings & Queens"
,48,Angèle,,Profite
,49,"Paulo Londra",,"Plan A"
,50,"Doja Cat",,Vegas
,51,"Jack Harlow",,"First Class"
,52,Drake,,"Falling Back"
,53,"Demi Lovato",,"Heart Attack"
,54,"Ari Lennox",,Pressure
,55,"Red Velvet",,"Feel My Rhythm"
,56,Normani,,Fair
,57,"Dove Cameron",,Boyfriend
,58,"Davi Kneip; MC Frog; DJ Gabriel do Borel","Luísa Sonza","sentaDONA (Remix) s2"
,59,"Megan Thee Stallion",,"Megan's Piano"
,60,funBABE,"Los Brasileiros; MC Caverinha; Azzy",VÍBORA
