"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,"Feel My Rhythm"
,2,"Red Velvet",,"In My Dreams"
,3,"Red Velvet",,BAMBOLEO
,4,"Charli XCX",,Yuck
,5,"Red Velvet",,"Beg For Me"
,6,TAEYEON,,INVU
,7,"Red Velvet",,"Rainbow Halo"
,8,(G)I-DLE,,TOMBOY
,9,TAEYEON,,"No Love Again"
,10,"KWON EUN BI",,ESPER
,11,STAYC,,RUN2U
,12,"5 Seconds of Summer",,"COMPLETE MESS"
,13,"Red Velvet",,"Good, Bad, Ugly"
,14,VIVIZ,,"BOP BOP!"
,15,YUJU,,Play
,16,BBGIRLS,,"Thank You"
,17,TAEYEON,,"Cold As Hell"
,18,TAEYEON,,Siren
,19,TAEYEON,,Timeless
,20,"Tove Lo",,"How Long"
