"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"Your Power"
,2,"Tion Wayne; Russ Millions","ArrDee; E1; ZT; Bugzy Malone; Buni; Fivio Foreign; Darkoo","Body (Remix)"
,3,"Doja Cat",SZA,"Kiss Me More"
,4,"Fleetwood Mac",,Everywhere
,5,"BETWEEN FRIENDS",,iloveyou
,6,"Midi Blosso",,"thelema slowed"
,7,"Tame Impala",,Nangs
,8,"Florence + the Machine",,"Dog Days Are Over"
,9,Mitski,,"Washing Machine Heart"
,10,Navos,,"Believe Me"
,11,"The Neighbourhood",,"The Beach"
,12,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,13,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,14,"Olivia Rodrigo",,"drivers license"
,15,"Dua Lipa",,Levitating
,16,"Tom Odell",,"Another Love"
,17,SZA,,"Good Days"
,18,"Yot Club",,YKWIM?
,19,"Alice Merton",,"No Roots"
,20,"Mark Ronson","Kevin Parker",Daffodils
,21,BROCKHAMPTON,"Danny Brown",BUZZCUT
,22,MK,,17
,23,duplicate,,"[THIS IS A DUPLICATE] Correct your chart entry to ""t r a n s p a r e n t s o u l (249262)"""
,24,"The Neighbourhood; Young Saab",,"Sweater Weather (Young Saab Remix)"
,25,"Joy Division",,"Love Will Tear Us Apart"
,26,"Olivia Rodrigo",,"deja vu"
,27,Labrinth,,Formula
,28,Øfdream,,Thelema
,29,"PLVTINUM; Tarro",Ellusive,"Champagne & Sunshine (Ellusive Remix)"
,30,Miguel,,"Waves (Tame Impala Remix)"
,31,"Beach House",,"Space Song"
,32,"Yeah Yeah Yeahs",,"Heads Will Roll (A-Trak Remix)"
,33,"The Neighbourhood",,Single
,34,Beyoncé,,Partition
,35,"Kali Uchis","Tyler, The Creator; Bootsy Collins","After The Storm"
,36,"Chase Atlantic",,Friends
,37,"The Neighbourhood",,Afraid
,38,"Nicki Minaj; Labrinth",Eminem,Majesty
,39,Ladytron,,Seventeen
,40,"Mimi Webb",,"Good Without"
,41,"Demi Lovato",,"Cool for the Summer"
,42,"SAINt JHN",,"Roses (Imanbek Remix)"
,43,"Mike Posner",,"Please Don't Go"
,44,"Dizzee Rascal","Calvin Harris; Chrome","Dance wiv Me"
,45,"Conan Gray",,"Greek God"
,46,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,47,Starley,,"Call on Me (Ryan Riback Remix)"
,48,"Joel Corry; RAYE; David Guetta",,BED
,49,Ashnikko,"Princess Nokia","Slumber Party"
,50,"Years & Years",,Starstruck
