"Chart ID",Position,Artist,Featured,"Song Title"
04042020-al2033,1,Grimes,,"Belly of the Beat"
04042020-al2033,2,TR/ST,,Bulbform
04042020-al2033,3,"The Knife",,"Pass This On"
04042020-al2033,4,Grimes,,"New Gods"
04042020-al2033,5,"Klara & Jag","Oscar Enestad",Aska
04042020-al2033,6,TR/ST,,"The Last Dregs"
04042020-al2033,7,TR/ST,,"Dressed For Space"
04042020-al2033,8,REIN,,"CLOSER TO REALITY"
04042020-al2033,9,"Dua Lipa",,Physical
04042020-al2033,10,Grimes,潘PAN,Darkseid
04042020-al2033,11,Grimes,,"Before the fever"
04042020-al2033,12,Grimes,,"You'll miss me when I'm not around"
04042020-al2033,13,"Dorian Electra",,"Your Kinda Guy"
04042020-al2033,14,"Dorian Electra",,"Under The Armor"
04042020-al2033,15,Hatari,,"Engin Miskunn"
04042020-al2033,16,Grimes,,4ÆM
04042020-al2033,17,Hatari,,"14 Ár"
04042020-al2033,18,Poppy,,"I Disagree"
04042020-al2033,19,Grimes,,"My Name Is Dark"
04042020-al2033,20,TR/ST,,"The Dazzle"
04042020-al2033,21,"Lola Le Lann",,Soleil
04042020-al2033,22,"Selena Gomez",,"Look At Her Now"
04042020-al2033,23,Grimes,,IDORU
04042020-al2033,24,Poppy,,"Don't Go Outside"
04042020-al2033,25,"The Knife",,Heartbeats
04042020-al2033,26,"Caroline Polachek",,Door
04042020-al2033,27,"Dua Lipa",,"Don't Start Now"
04042020-al2033,28,Mares,,Sjutton
04042020-al2033,29,"Carly Rae Jepsen",,"First Time"
04042020-al2033,30,Slayyyter,,Devil
