"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Kill This Love"
,2,"Ariana Grande",,"in my head"
,3,"Billie Eilish",,"bad guy"
,4,"Ariana Grande",,"7 rings"
,5,SUNMI,,Noir
,6,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,7,"Billie Eilish",,"i love you"
,8,Halsey,,"Without Me"
,9,TWICE,,FANCY
,10,BLACKPINK,,"As If It's Your Last"
,11,"Ariana Grande",,"God is a woman"
,12,"Ariana Grande",,"no tears left to cry"
,13,"Ariana Grande",,R.E.M
,14,"Billie Eilish",,"when the party's over"
,15,BTS,Halsey,"Boy With Luv"
,16,"Ariana Grande",,needy
,17,"Ariana Grande",,"make up"
,18,"Ariana Grande",,"pete davidson"
,19,BLACKPINK,,"Forever Young"
,20,"Dinah Jane",,"Pass Me By"
,21,"Anitta; Mc Kevinho",,Terremoto
,22,"Ariana Grande",,"bad idea"
,23,"Ariana Grande",,NASA
,24,Halsey,,Sorry
,25,"Billie Eilish",,"ocean eyes"
,26,Rihanna,,"Man Down"
,27,Anitta,,"Não Perco Meu Tempo"
,28,"Ariana Grande",,everytime
,29,"Ariana Grande",,bloodline
,30,"Ariana Grande",,"fake smile"
,31,"Taylor Swift",,"Blank Space"
,32,"Taylor Swift","Brendon Urie",ME!
,33,BLACKPINK,,"PLAYING WITH FIRE"
,34,"Ariana Grande",,"thank u, next"
,35,"Billie Eilish",,"bury a friend"
,36,"Pabllo Vittar",,"Seu Crime"
,37,"Ariana Grande","Pharrell Williams",blazed
,38,"Ariana Grande",,sweetener
,39,"Charli XCX",,"Vroom Vroom"
,40,"Ariana Grande",,"better off"
,41,"Ariana Grande",,ghostin
,42,"Ariana Grande","Nicki Minaj","the light is coming"
,43,"Ariana Grande",,"goodnight n go"
,44,"Billie Eilish",,bellyache
,45,Halsey,,Nightmare
,46,Lexa,,"Só Depois do Carnaval"
,47,"Ariana Grande",,"raindrops (an angel cried)"
,48,"Billie Eilish",,COPYCAT
,49,"Billie Eilish",,idontwannabeyouanymore
,50,"Billie Eilish",,ilomilo
