"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"My Mind & Me"
,2,"Taylor Swift",,Anti-Hero
,3,"Taylor Swift",,Bejeweled
,4,"Taylor Swift",,"Lavender Haze"
,5,"Taylor Swift",,"Midnight Rain"
,6,"Taylor Swift",,Mastermind
,7,"Taylor Swift",,Karma
,8,"Anne-Marie; Aitch",,PSYCHO
,9,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,10,"Taylor Swift",,"You're on Your Own, Kid"
,11,"Taylor Swift",,Question...?
,12,"Taylor Swift",,"Vigilante Shit"
,13,"Rema; Selena Gomez",,"Calm Down"
,14,"Taylor Swift",,"Sweet Nothing"
,15,"Tiësto; Charli XCX",,"Hot In It"
,16,Beyoncé,,"CUFF IT"
,17,"Lil Nas X",,"THATS WHAT I WANT"
,18,"Taylor Swift",Bleachers,Anti-Hero
,19,"Taylor Swift",,Paris
,20,"Nicki Minaj",,"Super Freaky Girl"
,21,"Mimi Webb",,"Ghost of You"
,22,"Taylor Swift",,Labyrinth
,23,"Meghan Trainor",,"Made You Look"
,24,"Olivia O'Brien",FLETCHER,"Bitch Back"
,25,"Sam Smith; Kim Petras",,Unholy
,26,"The 1975",,"Oh Caroline"
,27,Beyoncé,,"BREAK MY SOUL"
,28,"Taylor Swift",,Maroon
,29,BLACKPINK,,"Pink Venom"
,30,"Charli XCX",,"Used to Know Me"
,31,"Maisie Peters",,Blonde
,32,"Maisie Peters",,"Not Another Rockstar"
,33,"Rina Sawayama",,"This Hell"
,34,"Lil Nas X",,"STAR WALKIN'"
,35,Beyoncé,,HEATED
,36,"Selena Gomez","Kid Cudi","A Sweeter Place"
,37,"Taylor Swift",,"Dear Reader"
,38,"Taylor Swift",,"Would've, Could've, Should've"
,39,Beyoncé,,"SUMMER RENAISSANCE"
,40,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,41,"Rina Sawayama",,"Bad Friend"
,42,"Selena Gomez",,"People You Know"
,43,"Taylor Swift",,"Anti-Hero (Jayda G Remix)"
,44,"Charli XCX","Rina Sawayama","Beg for You"
,45,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,46,Dappy,,"No Regrets"
,47,"Rina Sawayama",,"Hold the Girl"
,48,"Charli XCX",,"Constant Repeat"
,49,"Lil Nas X",,Panini
,50,N-Dubz,"Mr Hudson","Playing with Fire"
