"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Blinding Lights"
,2,"Dua Lipa",,Physical
,3,"Dua Lipa",,"Don't Start Now"
,4,"Kim Petras",,Icy
,5,"Billie Eilish",,"everything i wanted"
,6,"Kim Petras",,"There Will Be Blood"
,7,"KAROL G; Nicki Minaj",,Tusa
,8,Halsey,,"Finally // beautiful stranger"
,9,"The Weeknd",,Heartless
,10,"Harry Styles",,"Watermelon Sugar"
,11,"Harry Styles",,"Adore You"
,12,"Taylor Swift",,"The Man"
,13,"Dua Lipa",,"Future Nostalgia"
,14,"The Weeknd",,"After Hours"
,15,"Billie Eilish",,"No Time To Die"
,16,"The Pussycat Dolls",,React
,17,"Nicki Minaj",,Yikes
,18,"Pabllo Vittar; Psirico",,Parabéns
,19,"IZA; Ciara; Major Lazer",,Evapora
,20,"Arizona Zervas",,ROXANNE
,21,"The Voidz",,"Did My Best"
,22,Clairo,,Bags
,23,"Pabllo Vittar",,"Amor de Que"
,24,"Post Malone",,Circles
,25,"Billie Eilish",,"all the good girls go to hell"
,26,Halsey,,"You should be sad"
,27,"No Vacation",,Estrangers
,28,"The Growlers",,"Try Hard Fool"
,29,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,30,"The Big Moon",,"Your Light"
