"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Levitating
,2,"All Time Low",,"Some Kind of Disaster"
,3,"Quinn XCII",Logic,"A Letter To My Younger Self"
,4,"Marshmello; Halsey",,"Be Kind"
,5,"Alec Benjamin",,"Match in the Rain"
,6,Diplo,"Morgan Wallen",Heartless
,7,"Alec Benjamin",,"I'm Not a Cynic"
,8,"Lil Uzi Vert",,Myron
,9,Diplo,"Thomas Rhett; Young Thug","Dance with Me"
,10,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","Whats Poppin (Remix)"
,11,Khalid,,Eleven
,12,KYLE,,Bouncin
,13,"Dua Lipa",,"Break My Heart"
,14,"All Time Low",blackbear,Monsters
,15,"Alec Benjamin",,Alamo
,16,"Dua Lipa",,Hallucinate
,17,"Alec Benjamin",,"Just Like You"
,18,KYLE,,"What It Is"
,19,DaBaby,"Roddy Ricch",ROCKSTAR
,20,"Lil Nas X",Nas,Rodeo
,21,"A Boogie Wit da Hoodie",Khalid,"Another Day Gone"
,22,"KOTA the Friend; KYLE; Braxton Cook",,Always
,23,"Khalid; Disclosure",,"Know Your Worth"
,24,"A Boogie Wit da Hoodie",,"Cinderella Story"
,25,"Alec Benjamin",,"Oh My God"
,26,Joji,,Run
,27,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,28,"Juice WRLD; Trippie Redd",,"Tell Me U Luv Me"
,29,"Harry Styles",,"Adore You"
,30,"Dua Lipa",,"Good in Bed"
,31,"A Boogie Wit da Hoodie",,"Me and My Guitar"
,32,"Bring Me The Horizon",,"Parasite Eve"
,33,"Harry Styles",,"Watermelon Sugar"
,34,"Dua Lipa",,Physical
,35,"Kanye West","Travis Scott","Wash Us In The Blood"
,36,"Jonas Brothers",,"Five More Minutes"
,37,"Joyner Lucas; Will Smith",,"Will (Remix)"
,38,"Lil Baby",,"All In"
,39,6LACK,"Lil Baby","Know My Rights"
,40,Smino,,Tempo
