"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"Old Town Road"
,2,"Shawn Mendes; Camila Cabello",,Señorita
,3,Hackman,,"Forgotten Notes"
,4,"Katy Perry",,"Never Really Over"
,5,"Billie Eilish",,"bad guy"
,6,"Lil Nas X",,Panini
,7,"Mark Ronson","Lykke Li","Late Night Feelings"
,8,Flume,,Jewel
,9,"Twin Shadow","D'Angelo Lacy","Old Love / New Love"
,10,"Ashley O",,"On a Roll"
,11,"Khalid; Disclosure",,Talk
,12,"Niki & the Dove",,"The Drummer"
,13,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,14,"Lil Nas X; Cardi B",,Rodeo
,15,"Audien; Echosmith",,"Favorite Sound"
,16,SHAED,ZAYN,Trampoline
,17,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,18,"Jai Paul",,Jasmine
,19,Rei,,"Good Mood"
,20,"Post Malone",,Wow.
,21,DoM,,"Living In America"
,22,"Post Malone; Swae Lee",,Sunflower
,23,Halsey,,Nightmare
,24,"Shawn Mendes",,"If I Can't Have You"
,25,"Carly Rae Jepsen",,"Now That I Found You"
,26,Hozier,,"Almost (Sweet Music)"
,27,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,28,"Taylor Swift",,"You Need To Calm Down"
,29,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,30,inc.,,"the place"
,31,"Cashmere Cat",,"Mirror Maru"
,32,"The Hics",,"Cold Air"
,33,"2 Chainz","Ariana Grande","Rule the World"
,34,"Carly Rae Jepsen",,"No Drug Like Me"
,35,"Zedd; Katy Perry",,365
,36,"Ariana Grande",,"bad idea"
,37,"Lil Nas X",,"C7osure (You Like)"
,38,"yù yī",jackdylan,Jello
,39,"The Hics",,Lines
,40,"Billie Eilish",,"when the party's over"
,41,"Ariana Grande",,"7 rings"
,42,"Alessia Cara",,"Out of Love"
,43,"5 Seconds of Summer",,Easier
,44,"Miley Cyrus",,"Mother's Daughter"
,45,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,46,"Taylor Swift","Brendon Urie",ME!
,47,"Jonas Brothers",,Sucker
,48,"Mark Ronson","Camila Cabello","Find U Again"
,49,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,50,"Big Data","Jamie Lidell",Monster
