"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,"Rude Boy"
,2,B.o.B,"Bruno Mars","Nothin' on You"
,3,Train,,"Hey Soul Sister"
,4,"Lady A",,"Need You Now"
,5,"Lady Gaga",Beyoncé,Telephone
,6,"Taio Cruz",,"Break Your Heart"
,7,"Young Money",Lloyd,BedRock
,8,Kesha,,"TiK ToK"
,9,"Jason Derulo",,"In My Head"
,10,Timbaland,"Justin Timberlake","Carry Out"
,11,"Trey Songz",Fabolous,"Say Aah"
,12,"Lady Gaga",,"Bad Romance"
,13,"The Script",,Breakeven
,14,Kesha,3OH!3,"Blah Blah Blah"
,15,Ludacris,,"How Low"
,16,OneRepublic,,"All the Right Moves"
,17,Orianthi,,"According to You"
,18,"Adam Lambert",,"Whataya Want From Me"
,19,Drake,,Over
,20,"Kris Allen",,"Live like We're Dying"
,21,"David Guetta & Bebe Rexha","Akon Slim Shady","Sexy Chick"
,22,Timbaland,Drake,"Say Something"
,23,USHER,Plies,"Hey Daddy (Daddy's Home)"
,24,"Michael Bublé",,"Haven't Met You Yet"
,25,"Sean Kingston; Justin Bieber",,"Eenie Meenie"
,26,"Black Eyed Peas",,"I Gotta Feeling"
,27,"Kevin Rudolf","Lil Wayne; Jay Sean; Birdman","I Made It (Cash Money Heroes)"
,28,"New Boyz","Ray J","Tie Me Down"
,29,"Lady A",,"American Honey"
,30,Iyaz,,Replay
,31,"Taylor Swift",,"Today Was a Fairytale"
,32,Daughtry,,"Life After You"
,33,"John Mayer",,"Heartbreak Warfare"
,34,"Zac Brown Band",,"Highway 20 Ride"
,35,"Carrie Underwood",,"Temporary Home"
,36,"Selena Gomez & The Scene",,Naturally
,37,"Jay Sean","Lil Wayne",Down
,38,Monica,,"Everything To Me"
,39,"Taylor Swift",,"You Belong with Me"
,40,"Easton Corbin",,"A Little More Country Than That"
,41,Spose,,"I'm Awesome"
,42,Iyaz,,Solo
,43,"Blake Shelton","Trace Adkins","Hillbilly Bone"
,44,"Trey Songz",,"Neighbors Know My Name"
,45,"Joe Nichols",,"Gimmie That Girl"
,46,"Gucci Mane",,Lemonade
,47,Lifehouse,,"Halfway Gone"
,48,Kesha,,"Your Love Is My Drug"
,49,"Robin Thicke",,"Sex Therapy"
,50,"Keith Urban",,"'Til Summer Comes Around"
