"Chart ID",Position,Artist,Featured,"Song Title"
09292016-lyhom,1,"The Chainsmokers","Phoebe Ryan","All We Know"
09292016-lyhom,2,JoJo,"Remy Ma",FAB.
09292016-lyhom,3,"Calvin Harris",,"My Way"
09292016-lyhom,4,"Luna Shadows",,Waves
09292016-lyhom,5,"Lady Gaga",,"Perfect Illusion"
09292016-lyhom,6,"Kita Alexander",,"Wild Heart"
09292016-lyhom,7,"Tove Lo",,"Cool Girl"
09292016-lyhom,8,"Tayler Buono",,"Something About You"
09292016-lyhom,9,"Meghan Trainor","Yo Gotti",Better
09292016-lyhom,10,"Kungs; Cookin' On 3 Burners",,"This Girl"
09292016-lyhom,11,"The Chainsmokers",Halsey,Closer
09292016-lyhom,12,"Jon Bellion",,"All Time Low"
09292016-lyhom,13,"NoMBe; Sonny Alven",,"California Girls"
09292016-lyhom,14,"Vanessa Elisha",,Girls
09292016-lyhom,15,"Belly (rapper)",Kehlani,You
09292016-lyhom,16,"Astrid S",,"Hurts So Good"
09292016-lyhom,17,JoJo,"Wiz Khalifa","Fuck Apologies."
09292016-lyhom,18,"Headhunterz; Conro","Clara Mae",Unique
09292016-lyhom,19,Lyon,,bodytalk
09292016-lyhom,20,"Savoir Adore",,Giants
