"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Fender",,"Seventeen Going Under"
,2,"The Weeknd",,"Take My Breath"
,3,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,4,"Charli xcx",,"Good Ones"
,5,"Billie Eilish",,"Happier Than Ever"
,6,"Camila Cabello",,"Don't Go Yet"
,7,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,8,"Ed Sheeran",,"Bad Habits"
,9,Farruko,,Pepas
,10,Mabel,,"Let Them Know"
,11,Måneskin,,Beggin'
,12,"Olivia Rodrigo",,brutal
,13,"Dream; Alec Benjamin",,"Change My Clothes"
,14,"Lizzo; Cardi B",,Rumors
,15,"The Kid LAROI; Justin Bieber",,STAY
,16,"Dua Lipa",,"Love Again"
,17,"Joel Corry; Jax Jones","Charli xcx; Saweetie","OUT OUT"
,18,"Olivia Rodrigo",,"good 4 u"
,19,"Doja Cat",,"Need to Know"
,20,"Alec Benjamin",,"The Way You Felt"
,21,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,22,Normani,"Cardi B","Wild Side"
,23,Måneskin,,"I WANNA BE YOUR SLAVE"
,24,"Miley Cyrus","Billy Idol","Night Crawling"
,25,"Megan Thee Stallion",,"Thot Shit"
,26,"Doja Cat",SZA,"Kiss Me More"
,27,"Jessie J",,"I Want Love"
,28,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,29,"Doja Cat; The Weeknd",,"You Right"
,30,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,31,Lorde,,"Solar Power"
,32,"Lady Gaga; Rina Sawayama; Clarence Clarity",,"Free Woman (Rina Sawayama & Clarence Clarity Remix)"
,33,Måneskin,,"ZITTI E BUONI"
,34,"Olivia Rodrigo",,"deja vu"
,35,Halsey,,"I am not a woman, I'm a god"
,36,FINNEAS,,"The 90s"
,37,"Kane Brown",,"One Mississippi"
,38,"Little Mix",Saweetie,Confetti
,39,OneRepublic,,Run
,40,"Olivia Rodrigo",,"favorite crime"
,41,"Twenty One Pilots",,Saturday
,42,"Lady Gaga",,Babylon
,43,TWICE,,Conversation
,44,"Bad Bunny",,Yonaguni
,45,"Demi Lovato",,"Melon Cake"
,46,"Doja Cat",,"Ain't Shit"
,47,"Years & Years",,Starstruck
,48,"Lady Gaga; Ashnikko",,"Plastic Doll (Ashnikko Remix)"
,49,"Tony Bennett; Lady Gaga",,"I Get a Kick Out of You"
,50,"Little Mix",,"Love (Sweet Love)"
