"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Felix Jaehn; Ray Dalton",,"Call It Love"
,2,"The Weeknd",,"Nothing Is Lost (You Give Me Strength)"
,3,"Martin Garrix; JVKE",,Hero
,4,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
,5,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,6,"INNA; MELON; Dance Fruits Music",,"Hello Hello"
,7,"Black Eyed Peas; Anitta; El Alfa",,"SIMPLY THE BEST"
,8,"Alok; Sigala; Ellie Goulding",,"All By Myself"
,9,"Dermot Kennedy",,"Kiss Me"
,10,Claude,,"Ladada (Mon Dernier Mot)"
,11,"Mario Fresh; Renvtø",,Necesar
,12,"Imagine Dragons",,"I Don't Like Myself"
,13,"Alan Walker; Sorana",,"Catch Me If You Can"
,14,Timruchik,,"In Da Bounce (Mashup)"
,15,twocolors,,"Heavy Metal Love"
,16,Marshmello,,Eternal
,17,"Ed Sheeran",,Celestial
,18,"Tiësto; Charli xcx",,"Hot In It"
,19,Minelli,,"Could Be Something"
,20,"The Future X",,"This Kind Of Love"
,21,Tiësto,"Tate McRae",10:35
,22,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,23,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,24,ALMA,,"Summer Really Hurt Us"
,25,"YouNotUs; Willy William; Malik Harris; Minelli",,Enchanté
,26,"DJ Smash; NIVESTA",,Позвони
,27,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,28,Bastard!,,"Don't Stop The Party"
,29,"Nathan Dawe; Talia Mar",,"Sweet Lies"
,30,"James Hype; Miggy Dela Rosa",,Ferrari
,31,KDDK,,Heartbreaker
,32,Barton,,"Running Up That Hill"
,33,SHEBA,,"Let Me In"
,34,Minelli,,Confused
,35,"Sam Smith; Kim Petras",,Unholy
,36,"Alan Walker",,Ritual
,37,"Kush Kush",,"So Lonely"
,38,"Dimitri Vegas & Like Mike","Kim Loaiza",Fuego
,39,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,40,P!nk,,"Never Gonna Not Dance Again"
