"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bea Miller",,"yes girl"
,2,"Bring Me The Horizon",,"Oh No"
,3,"The Veronicas",,"On Your Side"
,4,DNCE,,"Body Moves"
,5,"Escape The Fate",,"Breaking Me Down"
,6,"Fifth Harmony",,"That's My Girl"
,7,"Motionless In White",,570.
,8,"Nick Jonas","Ty Dolla $ign",Bacon
,9,"Ariana Grande","Nicki Minaj","Side To Side"
,10,"Nick Jonas",,Voodoo
,11,"Bullet For My Valentine",,"Don't Need You"
,12,"Demi Lovato",,"Body Say"
,13,Shinedown,,"How Did You Love"
,14,"Lady Gaga",,"Perfect Illusion"
,15,"Britney Spears",Tinashe,"Slumber Party"
,16,Korn,,"A Different World"
,17,"Nick Jonas",,"Champagne Problems"
,18,"The Amity Affliction",,"All Fucked Up"
,19,"Crown The Empire",,Hologram
,20,Skillet,,"Feel Invincible"
,21,"Tove Lo",,"Lady Wood"
,22,Ilya,"Vera Blue",Papercuts
,23,"Sum 41",,War
,24,Flume,"Tove Lo","Say It"
,25,"The Pretty Reckless",,"Take Me Down"
,26,"Avenged Sevenfold",,"The Stage"
,27,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,28,"Melanie Martinez",,"Tag, You're It"
,29,"You Me At Six","Oli Sykes","Bite My Tongue"
,30,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
