"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"BREAK MY SOUL"
,2,"Marshmello; Khalid",,Numb
,3,Lizzo,,"About Damn Time"
,4,"Nicky Youre; Dazy",,Sunroof
,5,Beyoncé,,"CHURCH GIRL"
,6,"Harry Styles",,"Late Night Talking"
,7,Beyoncé,,"ALL UP IN YOUR MIND"
,8,"Burna Boy","Ed Sheeran","For My Hand"
,9,OneRepublic,,"I Ain't Worried"
,10,"Harry Styles",,"As It Was"
,11,"Tiësto; Charli XCX",,"Hot In It"
,12,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
,13,"Ava Max",,"Maybe You're The Problem"
,14,Duplicate,,"[DUPLICATE] Stay With Me"
,15,Kygo,DNCE,"Dancing Feet"
,16,"Shawn Mendes",,"When You're Gone"
,17,"Fred again..",,Jungle
,18,"Imagine Dragons",,"Higher Ground"
,19,"Ed Sheeran","Lil Baby",2step
,20,DNCE,,"Got Me Good"
