"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kakeru,,veah
,2,Sotiria,,Herz
,3,"Will Stetson",,"Rainy Boots"
,4,"MY FIRST STORY",chelly,"1,000,000 TIMES"
,5,"sabi (JP)",,"true DJ MAG top ranker's song Zenpen (katagiri Remix)"
,6,"Irina Rimes",,"N-avem Timp"
,7,"Natalia Gordienko",,Sugar
,8,RONDO,,prayer[s]
,9,yukimi,,Casino
,10,yucat,,"Mr.Perfect Pain"
,11,"Hiromi Sato",,"Jiyuu no Hane"
,12,EGOIST,,Reloaded
,13,RONDO,,prayer
,14,Ado,,Odo
,15,"Tatsuya Kitani",,"Seija no Koushin"
,16,konoco,,"Love ka?"
,17,"Miyashita Yuu",,Nh-Uh-Uh.
,18,VALIS,,"Shinsekai Pygmalion"
,19,BURAIKAN,,"BURAIKAN is Back"
,20,ENHYPEN,,Drunk-Dazed
,21,Zwei,,"Avant Story"
,22,Reol,,"THE SIXTH SENSE (第六感)"
,23,Go_A,,SHUM
,24,Shiki,,Lapis
,25,"Albina Seksova / Альбина Сексова",,"Mur-mur-mur / Мур-мур-мур"
,26,INNA,,"Oh My God"
,27,Dreamcatcher,,Eclipse
,28,Kotone,,"NO MATCHING"
,29,"Eden Alene",,"Set Me Free"
,30,"Wolpis Carter",,Oxalis
,31,"Ayane (彩音)",,Analogy
,32,"Cö shu Nie",,"Zutto Soba ni"
,33,"YURRY CANON",,"Toward X"
,34,BBGIRLS,,Rollin'
,35,Ado,,"Love ka?"
,36,MAMAMOO,,HIP
,37,Eldrine,,"One More Day"
,38,Kabocha,"Aitsuki Nakuru",Lilith
,39,Meychan,,Mobius
,40,SHK,,S.Y.S.T.E.M
,41,Eluveitie,,Brictom
,42,Roxen,,Amnesia
,43,nonoc,,Memento
,44,inabakumori,,"Rainy Boots"
,45,DUSTCELL,,"Mad Hatter"
,46,SawanoHiroyuki[nZk]:Yosh,,scaPEGoat
,47,Feryquitous,"Aitsuki Nakuru","Evil Bubble"
,48,Destiny,,"Je me casse"
,49,inabakumori,,Lagtrain
,50,TRI.BE,,"Doom Doom Ta"
