"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juan Caoile; KyleSwish",,Marikit
,2,"Jaylerr; Paris",,"UNEXPECTED (ดี๊ดี)"
,3,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,4,"Young Vinceyy; Guel",,"Chinita girl"
,5,"Peach Tree Rascals",,Mariposa
,6,"Jr. Crown; Kath; Cyclone; Young Weezy",,"Malayo ka man"
,7,"Music Hero",,KLWKN
,8,"Surf Mesa",Emilee,"ily (i love you baby)"
,9,"Justin Bieber",Quavo,Intentions
,10,BENEE,"Gus Dapperton",Supalonely
,11,"juan karlos; Gloc9",,Sampaguita
,12,Emman,,"Teka Lang"
,13,"MC Einstein; Yuri Dope; Flow-G; Jekkpot",,Titig
,14,"Cash Koo; PK Dice",,"Dito ka lang"
,15,Maximilian,,"Beautiful Scars"
,16,"Doja Cat",,"Say So"
,17,"Lady Gaga; Ariana Grande",,"Rain On Me"
,18,"Lewis Capaldi",,"Before You Go"
,19,"IV of Spades",,"Sariling Multo (Sa Panaginip)"
,20,BTS,,"Stay Gold"
,21,Matthaios,"Calvin De Leon",Binibini
,22,"Sarah Geronimo",,Tala
,23,BLACKPINK,,"How You Like That"
,24,"Twenty One Pilots",,"Level of Concern"
,25,"Justin Bieber",,"Come Around Me"
,26,"Harry Styles",,"Watermelon Sugar"
,27,Ben&Ben,,"Sa Susunod na Habang Buhay"
,28,"Kygo; OneRepublic",,"Lose Somebody"
,29,PUBLIC,,"Make You Mine"
,30,"IV of Spades",,"Ang Pinagmulan"
,31,"The Juans",,"Hindi Tayo Pwede"
,32,SISTAR19,,"Ma Boy"
,33,Topic,A7S,"Breaking Me"
,34,Powfu,beabadoobee,"death bed (coffee for your head)"
,35,"Never the Strangers",,Hang.
,36,"The Juans",,"Sirang Plaka"
,37,"This Band",,"Kahit Ayaw Mo Na"
,38,"Skusta CLee","Justin Vasquez","Ikaw ay umalis"
,39,Surfaces,,"Sunday Best"
,40,"SAINt JHN",,"Roses (Imanbek Remix)"
,41,"Lewis Capaldi",,"Someone You Loved"
,42,$uicideboy$,,"...And to Those I Love, Thanks for Sticking Around"
,43,Matthaios,,Catriona
,44,Labrinth,,Jealous
,45,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,46,Ben&Ben,,Lifetime
,47,"Sexbomb Girls",,"Magtatagpo rin"
,48,"Magnus Haven",,Imahe
,49,"Michael Dutchi Libranda",,Binalewala
,50,HWASA,,María
