"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good for you"
,2,"Alfie Templeman",,Hideaway
,3,"Gjon's Tears",,"Tout l'univers"
,4,"Alfie Templeman",,"Film Scene Daydream"
,5,Måneskin,,"ZITTI E BUONI"
,6,"Alfie Templeman",,"Wait, I Lied"
,7,Måneskin,,"LA PAURA DEL BUIO"
,8,Måneskin,,"FOR YOUR LOVE"
,9,VICTORIA,,"growing up is getting old"
,10,Efendi,,"Mata Hari"
,11,Måneskin,,"LIVIDI SUI GOMITI"
,12,Destiny,,"Je me casse"
,13,"Billie Eilish",,"Your Power"
,14,"Aly & AJ",,"Symptom of Your Touch"
,15,Hurricane,,"Loco Loco"
,16,MARINA,,"Purge the Poison"
,17,Albina,,"[DUPLICATE] Tick-Tock"
,18,"Greyson Chance",,Hellboy
,19,"Twenty One Pilots",,"Shy Away"
,20,"Twenty One Pilots",,Choker
,21,"Elena Tsagrinou",,"El Diablo"
,22,"Anxhela Peristeri",,Karma
,23,Stefania,,"Last Dance"
,24,"girl in red",,Serotonin
,25,VICTORIA,,"imaginary friend"
,26,"Alfie Templeman",,"Everybody's Gonna Love Somebody"
,27,"Katy Perry",,Electric
,28,Hooverphonic,,"The Wrong Place"
,29,Roxen,,Amnesia
,30,"Jeremy Zucker",,"brooklyn boy"
