"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maisie Peters",,"Cate's Brother"
,2,"Tate McRae",,"what would you do?"
,3,"Cornelia Jakobs",,"Hold Me Closer"
,4,Måneskin,,SUPERMODEL
,5,"Sam Ryder",,"SPACE MAN"
,6,"Mabel; 24kGoldn",,Overthinking
,7,"Taylor Swift",,"This Love (Taylor's Version)"
,8,"Baby Queen",,"Colours of You"
,9,"Dermot Kennedy",,"Something To Someone"
,10,"Tate McRae",,"she's all i wanna be"
,11,"Ava Max",,"Maybe You're The Problem"
,12,Latto,,"Big Energy"
,13,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,14,"Becky Hill",,Personally
,15,"Avril Lavigne",,"Love Sux"
,16,"Camila Cabello","Ed Sheeran","Bam Bam"
,17,"Ed Sheeran",,2step
,18,"Jack Harlow",,"Dua Lipa"
,19,"Ruth B.",,Dandelions
,20,"Disclosure; RAYE",,Waterfall
,21,"Charli XCX",,"What You Think About Me"
,22,"Rosa Linn",,SNAP
,23,"Baby Queen",,Buzzkill
,24,"Jérémie Makiese",,"Miss You"
,25,"Baby Queen",,"Dover Beach"
,26,"Sigala; Talia Mar",,"Stay the Night"
,27,Lizzo,,"About Damn Time"
,28,"Cat Burns",,anxiety
,29,"Lady Gaga",,"Hold My Hand"
,30,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,31,"Taylor Swift",,"Red (Taylor's Version)"
,32,"Cat Burns",,ghosting
,33,"Maren Morris",,Nervous
,34,Konstrakta,,"In corpore sano"
,35,"Rina Sawayama",,"This Hell"
,36,Chanel,,SloMo
,37,"Ella Henderson",,"Bad News"
,38,Brooke,,"That's Rich"
,39,"Nathan Dawe","Ella Henderson","21 Reasons"
,40,beabadoobee,,"See you Soon"
,41,"Cat Burns",,go
,42,"We Are Domi",,"Lights Off"
,43,Sigrid,,"A Driver Saved My Night"
,44,LUM!X,"PIA MARIA",Halo
,45,"Emma Muscat",,"I Am What I Am"
,46,Sigala,,Melody
,47,"Sam Fender",,"Getting Started"
,48,"Em Beihold",,"Too Precious"
,49,"Olivia Rodrigo",,"good 4 u"
,50,"Sam Fender",,"Seventeen Going Under"
