"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,Flowers
,2,"Rema; Selena Gomez",,"Calm Down"
,3,"Split the Dealer",,"Hard To Take"
,4,"Cian Ducrot",,"All for You"
,5,"Pitstop Boys",,"Pole Position!"
,6,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,7,"Lea Heart",,Older
,8,"yuji; putri dahlia",,"Old Love"
,9,"Craig of the Creek","Kamali Minter","Sparkle Planet"
,10,"Sorcha Richardson",,Stalemate
,11,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,12,"Issac Butler",,"Change the Past"
,13,"Picture This",,"Get On My Love"
,14,"Sam Smith","Calvin Harris; Jessie Reyez","I'm Not Here To Make Friends"
,15,"Niall Horan",,Heaven
,16,"Meghan Trainor",,"Made You Look"
,17,BEKA,,"You Got"
,18,Vukovi,,Slo
,19,"Drakensberg Boys Choir","George Philippart","We Are One"
,20,SZA,,"Kill Bill"
,21,"We Outspoken",,Wonderful
,22,"Lewis Capaldi",,"Forget Me"
,23,"Miley Cyrus",,River
,24,"Shawn Desman",,Maniac
,25,Lloyiso,,Run
,26,"Ava Max",,Ghost
,27,"Sigala; David Guetta; Sam Ryder",,"Living Without You"
,28,"Taylor Swift",,Anti-Hero
,29,"Meghan Trainor",,Mother
,30,"Ed Sheeran",,"Eyes Closed"
