"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Big Data","Jamie Lidell",Clean
,2,"Sophie B. Hawkins",,"Damn I Wish I Was Your Lover"
,3,"John Cougar",,"Jack & Diane"
,4,Alphaville,,"Forever Young"
,5,"KC & The Sunshine Band",,"Get Down Tonight"
,6,"Katherine Jenkins; Andrea Bocelli","Éric Levi","I Believe"
,7,"Quiet Hounds",,"Art of War"
,8,Helloween,,"I Want Out"
,9,"Christine and the Queens",,"Nuit 17 à 52"
,10,"Tim Janis",,"The Journey Home"
,11,Alphaville,,"Big in Japan"
,12,"Pat Metheney Group",,"Last Train Home"
,13,Bestfriends,,Lakeshore
,14,Disclosure,AlunaGeorge,"White Noise"
,15,Metric,,"Breathing Underwater"
,16,"Jin Hashimoto",,"Stand Proud"
,17,Stars,,"In Our Bedroom After The War"
,18,"Christine and the Queens",,Christine
,19,"Nine Inch Nails",,"Copy Of A"
,20,"Goo Goo Dolls",,Iris
