"Chart ID",Position,Artist,Featured,"Song Title"
,1,Cordae,"Anderson .Paak",RNP
,2,NF,,"When I Grow Up"
,3,"Lil Nas X",,Panini
,4,"Post Malone","Young Thug",Goodbyes
,5,Bastille,,Joy
,6,"Ed Sheeran",Khalid,"Beautiful People"
,7,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,8,"Ed Sheeran; Travis Scott",,Antisocial
,9,NF,"Sasha Alex Sloan",Only
,10,Khalid,,"Right Back"
,11,MKTO,,"Shoulda Known Better"
,12,"Lil Uzi Vert",,"Sanguine Paradise"
,13,"Alec Benjamin",,"Jesus in LA"
,14,Dreamville,"JID; Bas; J. Cole; EARTHGANG; Young Nudy","Down Bad"
,15,"Jonas Brothers",,Sucker
,16,NF,,"The Search"
,17,"James Bay","Julia Michaels","Peer Pressure"
,18,NF,,"Hate Myself"
,19,NF,,Time
,20,"Alec Benjamin",,"Must Have Been the Wind"
,21,"Machine Gun Kelly; YUNGBLUD","Travis Barker","I Think I'm OKAY"
,22,AJR,,"Dear Winter"
,23,"Denzel Curry",,RICKY
,24,Khalid,,Heaven
,25,NF,,"My Stress"
,26,"Jonas Brothers",,"I Believe"
,27,"Denzel Curry","Rick Ross",BIRDZ
,28,"Khalid; Disclosure",,Talk
,29,"Chance the Rapper","Death Cab for Cutie","Do You Remember"
,30,"Khalid; John Mayer",,"Outta My Head"
,31,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,32,Joji,,Sanctuary
,33,Khalid,,Better
,34,Joji,,"SLOW DANCING IN THE DARK"
,35,"Ed Sheeran",Skrillex,"Way To Break My Heart"
,36,Loote,,"tomorrow tonight"
,37,NF,,Change
,38,Bastille,,"Those Nights"
,39,Bastille,,"Bad Decisions"
,40,"Denzel Curry","Kiddo Marv",WISH
